﻿"Members – Detailed Hospitality Expenditures Report – Lambropoulos, Emmanuella – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/03/21,Ottawa,250,To celebrate a significant event,Hosting a reception or open house,M0353638,MED Productions,500.00
2023/10/19,Montréal,150,To meet constituents,"Gala, reception or ceremony",M0357300,Youth Employment Services,444.00
2023/11/03,Montréal,3,To celebrate a significant event,"Gala, reception or ceremony",M0358163,"Socrates Educational Foundation ",500.00
2023/11/04,Montréal,1,To plan Member's priorities and activities,"Gala, reception or ceremony",M0358165,Hope for Dementia,296.00
2023/11/12,Montréal,200,To meet constituents,Community activity or event,M0359424,"Montreal Greek Film Festival ",150.00
2023/11/14,Montréal,5,To plan Member's priorities and activities,Hosting a meeting,M0359349,Scores,101.50
2023/11/15,Montréal,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0359914,"Pigeon Cafe ",68.80
2023/11/19,Montréal,25,To meet constituents,Hosting a reception or open house,M0359919,IGA,38.09
2023/11/30,Montréal,5,To plan Member's priorities and activities,Hosting a meeting,M0363168,Coronet Pizzeria,50.45
2023/12/03,Montréal,200,To meet constituents,"Gala, reception or ceremony",M0363173,Lyceum of Greek Women of Montreall,148.00
2023/12/03,Montréal,200,To meet constituents,"Gala, reception or ceremony",M0363173,Lyceum of Greek Women of Montreal,1036.00
2023/12/17,Montréal,1,To meet constituents,Community activity or event,M0363168,Association Filia,80.00
