﻿"Members – Detailed Contract Expenditures Report – Maguire, Larry – Q2 2024"
Supplier,Description,Date,Total
5927324 Manitoba LTD.,Janitorial Services and Maintenance,2023/04/05,30.50
Wix,Web Site Hosting/Domain Name,2023/04/15,16.00
5927324 Manitoba LTD.,Janitorial Services and Maintenance,2023/04/19,30.50
5927324 Manitoba LTD.,Janitorial Services and Maintenance,2023/05/03,30.50
Wix,Web Site Hosting/Domain Name,2023/05/15,16.00
5927324 Manitoba LTD.,Janitorial Services and Maintenance,2023/05/17,30.50
5927324 Manitoba LTD.,Janitorial Services and Maintenance,2023/05/31,30.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,467.25
FOLKLORAMA INC.,Advertising,2023/06/05,235.71
BOISSEVAIN RECORDER INC.,Advertising,2023/06/09,164.00
Manitoba Baseball Hall of Fame,Advertising,2023/06/12,300.00
5927324 Manitoba LTD.,Janitorial Services and Maintenance,2023/06/13,109.67
5927324 Manitoba LTD.,Janitorial Services and Maintenance,2023/06/14,30.50
WESTMAN COMMUNICATIONS,Public Utilities,2023/06/14,312.92
Baldur-Glenboro Gazette,Advertising,2023/06/15,88.00
Wix,Web Site Hosting/Domain Name,2023/06/15,16.00
BOISSEVAIN RECORDER INC.,Advertising,2023/06/16,79.00
"World-Spectator, The",Advertising,2023/06/19,245.00
MANITOBA HYDRO,Public Utilities,2023/06/22,617.84
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/06/22,651.00
STRUTH PUBLISHING LTD.,Advertising,2023/06/23,50.00
OhBeDeEs Holdings Ltd,Advertising,2023/06/26,82.50
Brandon Sun,Advertising,2023/06/27,427.75
5927324 Manitoba LTD.,Janitorial Services and Maintenance,2023/06/28,30.50
Brandon Sun,Advertising,2023/06/30,87.75
Brandon Sun,Advertising,2023/06/30,290.00
"Shred-it, C/O Stericycle ULC",Shredding,2023/06/30,380.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,71.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,89.86
Virden Empire Advance,Advertising,2023/06/30,239.00
"Pilipino Express Inc, The",Advertising,2023/07/01,117.86
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,618.25
5927324 Manitoba LTD.,Janitorial Services and Maintenance,2023/07/12,30.50
WESTMAN COMMUNICATIONS,Constituency Office Cable,2023/07/14,63.62
WESTMAN COMMUNICATIONS,Constituency Office Internet,2023/07/14,230.15
5927324 Manitoba LTD.,Janitorial Services and Maintenance,2023/07/26,30.50
Baldur-Glenboro Gazette,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/27,55.00
"Hargreaves, Susan",Office Rental,2023/08/01,1791.66
Manitoba Curling Hall of Fame & Museum,Advertising,2023/08/01,350.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,368.00
Rogers Wireless – Rogers sans-fil,Long Distance,2023/08/01,1.50
JEWISH POST & NEWS,Advertising,2023/08/02,89.30
Lloyd Mennie,Advertising,2023/08/08,400.00
Manitoba Small Equine Show,Advertising,2023/08/10,400.00
WESTMAN COMMUNICATIONS,Constituency Office Cable,2023/08/14,70.41
WESTMAN COMMUNICATIONS,Constituency Office Internet,2023/08/14,537.39
LEECH PRINTING LTD.,External Printing Costs,2023/08/15,209.72
PBC Multi Media,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/16,220.00
Virden Empire Advance,Advertising,2023/08/16,137.00
MANITOBA HYDRO,Public Utilities,2023/08/24,38.92
Philippine Historical Society Inc.,Advertising,2023/08/25,42.86
"Hargreaves, Susan",Office Rental,2023/09/01,1791.66
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/09/13,155.90
"Hargreaves, Susan",Office Rental,2023/10/01,1791.66
