﻿"Members – Detailed Contract Expenditures Report – Duncan, Eric – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,30.00
Grantchester Developments Ltd,Office Rental,2023/04/01,3452.29
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,270.00
Township of North Dundas,Office Rental,2023/04/01,165.00
Zoom Video Communications,Image/Video Communications Services,2023/04/02,21.49
South Dundas Chamber of Commerce,Public Meeting Room Rentals,2023/04/03,100.00
"GLENGARRY NEWS, THE",Advertising,2023/04/05,258.72
Icimédias Inc.,Advertising,2023/04/05,362.00
Icimédias Inc.,Advertising,2023/04/05,33.50
Amazon,"Office Supplies, Stationery and Accessories",2023/04/11,17.99
Cogeco Connexion inc.,Constituency Office Internet,2023/04/13,119.95
ENBRIDGE GAS DISTRIBUTION INC,Public Utilities,2023/04/17,152.09
ENBRIDGE GAS DISTRIBUTION INC,Public Utilities,2023/04/17,196.29
"GLENGARRY NEWS, THE",Advertising,2023/04/19,445.00
Mailchimp,Professional Communication Services,2023/04/19,304.45
"MORRISBURG LEADER LTD., THE",Advertising,2023/04/19,412.50
Clean Streak Professional Cleaning,Janitorial Services and Maintenance,2023/04/24,227.50
CORNWALL ELECTRIC,Public Utilities,2023/04/24,108.81
CORNWALL ELECTRIC,Public Utilities,2023/04/24,401.28
Baxtrom's Your Independent Grocer,Gifts given as a matter of protocol,2023/04/28,12.99
Farm Boy,Gifts given as a matter of protocol,2023/04/28,4.58
H. Moise Jr. Trucking,"Office Supplies, Stationery and Accessories",2023/04/28,18.98
Happy Popocorn Company,Gifts given as a matter of protocol,2023/04/28,4.42
Grand & Toy,Cleaning Products,2023/04/30,86.70
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,113.29
Grand & Toy,Bulk Paper Purchases,2023/04/30,72.90
Grand & Toy,Other Consumable Supplies From Stores,2023/04/30,0.06
Grantchester Developments Ltd,Office Rental,2023/05/01,3452.29
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/05/01,74.40
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,254.00
Township of North Dundas,Office Rental,2023/05/01,165.00
Zoom Video Communications,Image/Video Communications Services,2023/05/02,21.49
Glengarry Cheesemaking,Gifts given as a matter of protocol,2023/05/04,12.51
Township of South Glengarry,Public Meeting Room Rentals,2023/05/16,150.00
Mailchimp,Professional Communication Services,2023/05/19,237.93
Cogeco Connexion inc.,Constituency Office Internet,2023/05/22,119.95
"MORRISBURG LEADER LTD., THE",Advertising,2023/05/23,412.50
CORNWALL ELECTRIC,Public Utilities,2023/05/24,431.39
CORNWALL ELECTRIC,Public Utilities,2023/05/24,134.70
"GLENGARRY NEWS, THE",Advertising,2023/05/24,445.00
Icimédias Inc.,Advertising,2023/05/24,46.20
Icimédias Inc.,Advertising,2023/05/24,415.00
Icimédias Inc.,Advertising,2023/05/24,39.00
Icimédias Inc.,Advertising,2023/05/24,489.00
Clean Streak Professional Cleaning,Janitorial Services and Maintenance,2023/05/25,227.50
Staples,"Office Supplies, Stationery and Accessories",2023/05/30,25.52
ETCETERA PUBLICATIONS (CHESTERVILLE) INC,Advertising,2023/05/31,307.00
ETCETERA PUBLICATIONS (CHESTERVILLE) INC,Advertising,2023/05/31,347.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,45.96
Grand & Toy,Cleaning Products,2023/05/31,59.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,635.02
Icimédias Inc.,Advertising,2023/05/31,100.00
Grantchester Developments Ltd,Office Rental,2023/06/01,3452.29
Township of North Dundas,Office Rental,2023/06/01,165.00
Zoom Video Communications,Image/Video Communications Services,2023/06/02,21.49
"GLENGARRY NEWS, THE",Advertising,2023/06/07,165.00
STANG ELECTRIC INC,Repair of Office Equipment,2023/06/09,378.10
Cogeco Connexion inc.,Constituency Office Internet,2023/06/13,119.95
Staples,"Office Supplies, Stationery and Accessories",2023/06/15,27.99
Mailchimp,Professional Communication Services,2023/06/19,232.90
Grantchester Developments Ltd,Office Rental,2023/07/01,3452.29
Township of North Dundas,Office Rental,2023/07/01,165.00
