﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Greg,McLean,Calgary Centre,Alberta,Conservative,2021-09-20 12:00:00 AM,
,Greg,McLean,Calgary Centre,Alberta,Conservative,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2021-09-20 12:00:00 AM,,44
Conservative,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM,43


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Vice-Chair,Finance,2021-12-06 4:05:00 PM,2022-02-28 3:15:21 PM
44,1,Member,Citizenship and Immigration,2023-09-20 3:46:36 PM,
44,1,Member,Environment and Sustainable Development,2022-10-18 10:03:56 AM,2023-09-20 3:46:36 PM
44,1,Member,Natural Resources,2022-02-28 3:21:50 PM,2022-10-18 10:03:56 AM
44,1,Member,Finance,2021-12-02 2:08:00 PM,2022-02-28 3:21:50 PM
44,1,Member,Subcommittee on Agenda and Procedure,2022-02-18 8:33:41 AM,2022-02-28 12:00:00 AM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian Section of ParlAmericas
Association Member,,Canadian Section of ParlAmericas


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 AM,Calgary Centre,Alberta,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Calgary Centre,Alberta,Conservative Party of Canada,Elected


