﻿"Members – Detailed Travel Expenditures Report – Thomas, Rachael – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254252,2023/04/12,2023/05/12,,,,,,,0.0000,45.7300,0.0000,0,0,0,45.73
T0254252,2023/04/12,2023/05/12,"Thomas, Rachael",Member,Secondary Residence,2023/04/12,Ottawa,Ottawa,,,,,,,
T0254669,2023/05/15,2023/06/15,,,,,,,0.0000,107.9500,0.0000,0,0,0,107.95
T0254669,2023/05/15,2023/06/15,"Thomas, Rachael",Member,Secondary Residence,2023/05/15,Ottawa,Ottawa,,,,,,,
T0254255,2023/06/04,2023/06/09,,,,,,,1751.8500,182.4300,463.7500,0.5000,0,0,2398.03
T0254255,2023/06/04,2023/06/09,"Thomas, Rachael",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Lethbridge,,,,,,,
T0256109,2023/06/11,2023/06/29,,,,,,,3502.9400,0.0000,1326.2500,1.0000,0,0,4829.19
T0256109,2023/06/11,2023/06/29,"Thomas, Rachael",Member,To travel to/from constituency and Ottawa,2023/06/11,Lethbridge,Ottawa,,,,,,,
T0256109,2023/06/11,2023/06/29,"Thomas, Rachael",Member,To travel to/from constituency and Ottawa,2023/06/29,Ottawa,Lethbridge,,,,,,,
T0256542,2023/06/15,2023/07/15,,,,,,,0.0000,107.9500,0.0000,0,0,0,107.95
T0256542,2023/06/15,2023/07/15,"Thomas, Rachael",Member,Secondary Residence,2023/06/15,Ottawa,Ottawa,,,,,,,
T0256645,2023/06/29,2023/06/29,,,,,,,232.3600,0.0000,0.0000,0,0.0000,0,232.36
T0256645,2023/06/29,2023/06/29,"Neudorf, Dallas",Employee,To attend meetings about constituency issues,2023/06/29,Lethbridge,Calgary,,,,,,,
T0256645,2023/06/29,2023/06/29,"Neudorf, Dallas",Employee,To attend meetings about constituency issues,2023/06/29,Calgary,Lethbridge,,,,,,,
T0259421,2023/07/01,2023/08/31,,,,,,,324.2800,0.0000,0.0000,0.0000,0.0000,0,324.28
T0259421,2023/07/01,2023/08/31,"Thomas, Rachael",Member,To attend a constituency or community event,2023/07/08,Lethbridge,Barons,,,,,,,
T0259410,2023/07/01,2023/08/31,,,,,,,382.1700,0.0000,56.3500,0.0000,0.0000,0,438.52
T0259410,2023/07/01,2023/08/31,"Neudorf, Dallas",Employee,Attending event with Member,2023/07/01,Lethbridge,Coaldale,,,,,,,
T0259410,2023/07/01,2023/08/31,"Neudorf, Dallas",Employee,Attending event with Member,2023/08/12,Lethbridge,Nobleford,,,,,,,
T0259421,2023/07/01,2023/08/31,"Thomas, Rachael",Member,To attend a constituency or community event,2023/08/19,Iron Springs,Lethbridge,,,,,,,
T0259421,2023/07/01,2023/08/31,"Thomas, Rachael",Member,To attend a constituency or community event,2023/08/21,Lethbridge,Broxburn,,,,,,,
T0259410,2023/07/01,2023/08/31,"Neudorf, Dallas",Employee,Attending event with Member,2023/08/12,Nobleford,Coaldale,,,,,,,
T0259421,2023/07/01,2023/08/31,"Thomas, Rachael",Member,To attend a constituency or community event,2023/08/21,Broxburn,Judson,,,,,,,
T0259410,2023/07/01,2023/08/31,"Neudorf, Dallas",Employee,Attending event with Member,2023/08/12,Coaldale,Lethbridge,,,,,,,
T0259421,2023/07/01,2023/08/31,"Thomas, Rachael",Member,To attend a constituency or community event,2023/08/21,Judson,Lethbridge,,,,,,,
T0259410,2023/07/01,2023/08/31,"Neudorf, Dallas",Employee,Attending event with Member,2023/08/21,Lethbridge,Broxburn,,,,,,,
T0259410,2023/07/01,2023/08/31,"Neudorf, Dallas",Employee,Attending event with Member,2023/08/21,Lethbridge,Judson,,,,,,,
T0259421,2023/07/01,2023/08/31,"Thomas, Rachael",Member,To attend a constituency or community event,2023/08/23,Lethbridge,Coaldale,,,,,,,
T0259410,2023/07/01,2023/08/31,"Neudorf, Dallas",Employee,Attending event with Member,2023/08/21,Judson,Lethbridge,,,,,,,
T0259421,2023/07/01,2023/08/31,"Thomas, Rachael",Member,To attend a constituency or community event,2023/08/23,Coaldale,Lethbridge,,,,,,,
T0259410,2023/07/01,2023/08/31,"Neudorf, Dallas",Employee,Attending event with Member,2023/08/22,Lethbridge,Coaldale,,,,,,,
T0259421,2023/07/01,2023/08/31,"Thomas, Rachael",Member,To attend a constituency or community event,2023/08/24,Lethbridge,Lethbridge,,,,,,,
T0259410,2023/07/01,2023/08/31,"Neudorf, Dallas",Employee,Attending event with Member,2023/08/22,Coaldale,Lethbridge,,,,,,,
T0259421,2023/07/01,2023/08/31,"Thomas, Rachael",Member,To attend a constituency or community event,2023/08/24,Lethbridge,Lethbridge,,,,,,,
T0259421,2023/07/01,2023/08/31,"Thomas, Rachael",Member,To attend a constituency or community event,2023/08/24,Lethbridge,Iron Springs,,,,,,,
T0259410,2023/07/01,2023/08/31,"Neudorf, Dallas",Employee,Attending event with Member,2023/08/26,Lethbridge,Coalhurst,,,,,,,
T0259421,2023/07/01,2023/08/31,"Thomas, Rachael",Member,To attend a constituency or community event,2023/08/24,Iron Springs,Monarch,,,,,,,
T0259410,2023/07/01,2023/08/31,"Neudorf, Dallas",Employee,Attending event with Member,2023/08/26,Coalhurst,Lethbridge,,,,,,,
T0259410,2023/07/01,2023/08/31,"Neudorf, Dallas",Employee,Attending event with Member,2023/07/01,Coaldale,Lethbridge,,,,,,,
T0259421,2023/07/01,2023/08/31,"Thomas, Rachael",Member,To attend a constituency or community event,2023/07/08,Barons,Lethbridge,,,,,,,
T0259421,2023/07/01,2023/08/31,"Thomas, Rachael",Member,To attend a constituency or community event,2023/08/24,Monarch,Lethbridge,,,,,,,
T0259410,2023/07/01,2023/08/31,"Neudorf, Dallas",Employee,To conduct constituency office business,2023/08/26,Lethbridge,Waterton Park,,,,,,,
T0259410,2023/07/01,2023/08/31,"Neudorf, Dallas",Employee,To conduct constituency office business,2023/08/26,Waterton Park,Lethbridge,,,,,,,
T0259421,2023/07/01,2023/08/31,"Thomas, Rachael",Member,To attend a constituency or community event,2023/08/26,Lethbridge,Coalhurst,,,,,,,
T0259421,2023/07/01,2023/08/31,"Thomas, Rachael",Member,To attend a constituency or community event,2023/08/26,Coalhurst,Lethbridge,,,,,,,
T0259421,2023/07/01,2023/08/31,"Thomas, Rachael",Member,To attend a constituency or community event,2023/07/08,Lethbridge,Monarch,,,,,,,
T0259410,2023/07/01,2023/08/31,"Neudorf, Dallas",Employee,Attending event with Member,2023/07/01,Lethbridge,Coalhurst,,,,,,,
T0259410,2023/07/01,2023/08/31,"Neudorf, Dallas",Employee,Attending event with Member,2023/07/01,Coalhurst,Picture Butte,,,,,,,
T0259421,2023/07/01,2023/08/31,"Thomas, Rachael",Member,To attend a constituency or community event,2023/07/08,Monarch,Lethbridge,,,,,,,
T0259421,2023/07/01,2023/08/31,"Thomas, Rachael",Member,To attend a constituency or community event,2023/07/22,Lethbridge,Picture Butte,,,,,,,
T0259410,2023/07/01,2023/08/31,"Neudorf, Dallas",Employee,Attending event with Member,2023/07/01,Picture Butte,Lethbridge,,,,,,,
T0259421,2023/07/01,2023/08/31,"Thomas, Rachael",Member,To attend a constituency or community event,2023/07/22,Picture Butte,Lethbridge,,,,,,,
T0259410,2023/07/01,2023/08/31,"Neudorf, Dallas",Employee,Attending event with Member,2023/07/08,Lethbridge,Monarch,,,,,,,
T0259410,2023/07/01,2023/08/31,"Neudorf, Dallas",Employee,Attending event with Member,2023/07/08,Monarch,Lethbridge,,,,,,,
T0259421,2023/07/01,2023/08/31,"Thomas, Rachael",Member,To attend a constituency or community event,2023/08/10,Lethbridge,Lethbridge,,,,,,,
T0259410,2023/07/01,2023/08/31,"Neudorf, Dallas",Employee,Attending event with Member,2023/07/22,Lethbridge,Picture Butte,,,,,,,
T0259421,2023/07/01,2023/08/31,"Thomas, Rachael",Member,To attend a constituency or community event,2023/08/19,Lethbridge,Picture Butte,,,,,,,
T0259410,2023/07/01,2023/08/31,"Neudorf, Dallas",Employee,Attending event with Member,2023/07/22,Picture Butte,Lethbridge,,,,,,,
T0259421,2023/07/01,2023/08/31,"Thomas, Rachael",Member,To attend a constituency or community event,2023/08/19,Picture Butte,Iron Springs,,,,,,,
T0256534,2023/07/06,2023/07/11,,,,,,,542.6100,826.4300,306.0600,0,0.0000,0,1675.10
T0256534,2023/07/06,2023/07/11,"Thomas, Rachael",Member,To attend meetings about constituency issues,2023/07/06,Lethbridge,Calgary,,,,,,,
T0256534,2023/07/06,2023/07/11,"Thomas, Rachael",Member,To attend meetings about constituency issues,2023/07/08,Calgary,Lethbridge,,,,,,,
T0256534,2023/07/06,2023/07/11,"Thomas, Rachael",Member,To attend meetings about constituency issues,2023/07/08,Lethbridge,Calgary,,,,,,,
T0256534,2023/07/06,2023/07/11,"Thomas, Rachael",Member,To attend meetings about constituency issues,2023/07/11,Calgary,Lethbridge,,,,,,,
T0259425,2023/07/08,2023/08/31,,,,,,,135.8800,0.0000,0.0000,0.0000,0,0,135.88
T0259425,2023/07/08,2023/08/31,"Slingerland, Ryan",Employee,Attending event with Member,2023/07/08,Lethbridge,Barons,,,,,,,
T0259425,2023/07/08,2023/08/31,"Slingerland, Ryan",Employee,Attending event with Member,2023/07/08,Barons,Lethbridge,,,,,,,
T0259425,2023/07/08,2023/08/31,"Slingerland, Ryan",Employee,Attending event with Member,2023/07/14,Lethbridge,Picture Butte,,,,,,,
T0259425,2023/07/08,2023/08/31,"Slingerland, Ryan",Employee,Attending event with Member,2023/07/14,Picture Butte,Lethbridge,,,,,,,
T0259425,2023/07/08,2023/08/31,"Slingerland, Ryan",Employee,Attending event with Member,2023/07/22,Lethbridge,Picture Butte,,,,,,,
T0259425,2023/07/08,2023/08/31,"Slingerland, Ryan",Employee,Attending event with Member,2023/07/22,Picture Butte,Lethbridge,,,,,,,
T0259425,2023/07/08,2023/08/31,"Slingerland, Ryan",Employee,To conduct constituency office business,2023/08/10,Lethbridge,Lethbridge,,,,,,,
T0259551,2023/07/12,2023/09/15,,,,,,,0.0000,230.8600,0.0000,0,0,0,230.86
T0259551,2023/07/12,2023/09/15,"Thomas, Rachael",Member,Secondary Residence,2023/08/15,Ottawa,Ottawa,,,,,,,
T0259551,2023/07/12,2023/09/15,"Thomas, Rachael",Member,Secondary Residence,2023/07/12,Ottawa,Ottawa,,,,,,,
T0256561,2023/07/14,2023/07/16,,,,,,,232.7600,0.0000,0.0000,0,0.0000,0,232.76
T0256561,2023/07/14,2023/07/16,"Thomas, Rachael",Member,To attend meetings about constituency issues,2023/07/14,Lethbridge,Calgary,,,,,,,
T0256561,2023/07/14,2023/07/16,"Thomas, Rachael",Member,To attend meetings about constituency issues,2023/07/16,Calgary,Lethbridge,,,,,,,
200699086,2023/08/01,2023/08/31,,,,,,,0.0000,1631.8500,0.0000,0,0,0,1631.85
200699086,2023/08/01,2023/08/31,"Thomas, Rachael",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258461,2023/08/07,2023/08/31,,,,,,,99.5800,0.0000,0.0000,0.0000,0,0,99.58
T0258461,2023/08/07,2023/08/31,"Awoderu, Toluwalase",Employee,Attending event with Member,2023/08/10,Lethbridge,Lethbridge,,,,,,,
T0258461,2023/08/07,2023/08/31,"Awoderu, Toluwalase",Employee,Attending event with Member,2023/08/23,Lethbridge,Lethbridge,,,,,,,
T0258461,2023/08/07,2023/08/31,"Awoderu, Toluwalase",Employee,Attending event with Member,2023/08/10,Lethbridge,Lethbridge,,,,,,,
T0258461,2023/08/07,2023/08/31,"Awoderu, Toluwalase",Employee,To conduct constituency office business,2023/08/21,Lethbridge,Lethbridge,,,,,,,
T0258461,2023/08/07,2023/08/31,"Awoderu, Toluwalase",Employee,To conduct constituency office business,2023/08/21,Lethbridge,Lethbridge,,,,,,,
T0258461,2023/08/07,2023/08/31,"Awoderu, Toluwalase",Employee,Attending event with Member,2023/08/21,Lethbridge,Broxburn,,,,,,,
T0258461,2023/08/07,2023/08/31,"Awoderu, Toluwalase",Employee,Attending event with Member,2023/08/21,Broxburn,Lethbridge,,,,,,,
T0258461,2023/08/07,2023/08/31,"Awoderu, Toluwalase",Employee,Attending event with Member,2023/08/19,Lethbridge,Picture Butte,,,,,,,
T0258461,2023/08/07,2023/08/31,"Awoderu, Toluwalase",Employee,Attending event with Member,2023/08/19,Picture Butte,Lethbridge,,,,,,,
T0258461,2023/08/07,2023/08/31,"Awoderu, Toluwalase",Employee,Attending event with Member,2023/08/23,Lethbridge,Lethbridge,,,,,,,
T0258243,2023/08/19,2023/08/27,,,,,,,1003.8200,1060.4600,578.1700,1.0000,0,0,2642.45
T0258243,2023/08/19,2023/08/27,"Toscano, Nolan",Employee,To travel to/from constituency and Ottawa,2023/08/19,Ottawa,Lethbridge,,,,,,,
T0258242,2023/08/19,2023/08/27,,,,,,,360.5400,0.0000,0.0000,0,0.0000,0,360.54
T0258242,2023/08/19,2023/08/27,"Neudorf, Dallas",Employee,To travel to/from constituency and Ottawa,2023/08/27,Lethbridge,Calgary,,,,,,,
T0258268,2023/08/19,2023/08/27,,,,,,,1003.8200,96.1500,578.1700,1.0000,0,0,1678.14
T0258268,2023/08/19,2023/08/27,"Zuiderveen, Leanne",Employee,To travel to/from constituency and Ottawa,2023/08/19,Ottawa,Lethbridge,,,,,,,
T0258243,2023/08/19,2023/08/27,"Toscano, Nolan",Employee,To travel to/from constituency and Ottawa,2023/08/27,Lethbridge,Ottawa,,,,,,,
T0258268,2023/08/19,2023/08/27,"Zuiderveen, Leanne",Employee,To travel to/from constituency and Ottawa,2023/08/27,Lethbridge,Ottawa,,,,,,,
T0258242,2023/08/19,2023/08/27,"Neudorf, Dallas",Employee,To travel to/from constituency and Ottawa,2023/08/27,Calgary,Lethbridge,,,,,,,
T0258242,2023/08/19,2023/08/27,"Neudorf, Dallas",Employee,To travel to/from constituency and Ottawa,2023/08/19,Calgary,Lethbridge,,,,,,,
T0258972,2023/08/19,2023/09/03,,,,,,,1056.8500,1060.4600,578.1700,1.0000,0,0,2695.48
T0258972,2023/08/19,2023/09/03,"Martynes, Abbigayle",Employee,To travel to/from constituency and Ottawa,2023/08/19,Ottawa,Lethbridge,,,,,,,
T0258972,2023/08/19,2023/09/03,"Martynes, Abbigayle",Employee,To travel to/from constituency and Ottawa,2023/08/27,Lethbridge,Ottawa,,,,,,,
T0258324,2023/08/24,2023/08/24,,,,,,,62.2400,0.0000,0.0000,0.0000,0,0,62.24
T0258324,2023/08/24,2023/08/24,"Epp, Anne",Employee,To attend a constituency or community event,2023/08/24,Lethbridge,Lethbridge,,,,,,,
T0258324,2023/08/24,2023/08/24,"Epp, Anne",Employee,To attend a constituency or community event,2023/08/24,Lethbridge,Lethbridge,,,,,,,
T0258324,2023/08/24,2023/08/24,"Epp, Anne",Employee,To attend a constituency or community event,2023/08/24,Lethbridge,Iron Springs,,,,,,,
T0258324,2023/08/24,2023/08/24,"Epp, Anne",Employee,To attend a constituency or community event,2023/08/24,Iron Springs,Monarch,,,,,,,
T0258324,2023/08/24,2023/08/24,"Epp, Anne",Employee,To attend a constituency or community event,2023/08/24,Monarch,Lethbridge,,,,,,,
T0259433,2023/08/28,2023/08/30,,,,,,,664.7600,371.5800,249.7100,0,0.0000,0,1286.05
T0259433,2023/08/28,2023/08/30,"Thomas, Rachael",Member,To attend meetings with stakeholders about business of the House,2023/08/28,Lethbridge,Saskatoon,,,,,,,
T0259433,2023/08/28,2023/08/30,"Thomas, Rachael",Member,To attend meetings with stakeholders about business of the House,2023/08/30,Saskatoon,Lethbridge,,,,,,,
200709893,2023/09/01,2023/09/30,,,,,,,0.0000,1631.8500,0.0000,0,0,0,1631.85
200709893,2023/09/01,2023/09/30,"Thomas, Rachael",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716530,2023/10/01,2023/10/31,,,,,,,0.0000,1631.8500,0.0000,0,0,0,1631.85
200716530,2023/10/01,2023/10/31,"Thomas, Rachael",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
