﻿"Members – Detailed Contract Expenditures Report – Wagantall, Cathay – Q2 2023"
Supplier,Description,Date,Total
IDNERO Enterprises Ltd.,Advertising,2022/04/30,90.64
S.I.G.N. Vocational Employment Program (VEP),Janitorial Services and Maintenance,2022/04/30,37.10
Yorkton Film Festival,Advertising,2022/05/01,285.71
WADENA NEWS LTD.,Advertising,2022/05/02,88.20
"Canora Courier, The",Advertising,2022/05/11,279.24
Yorkton This Week,Advertising,2022/05/11,169.56
"Canora Courier, The","Printed Matter, Books, Newspapers and Subscriptions",2022/05/20,50.00
"Canora Courier, The","Printed Matter, Books, Newspapers and Subscriptions",2022/05/20,50.00
"Rock 98 Five, The",Advertising,2022/05/28,133.00
IDNERO Enterprises Ltd.,Advertising,2022/05/31,70.48
S.I.G.N. Vocational Employment Program (VEP),Janitorial Services and Maintenance,2022/05/31,37.10
WADENA NEWS LTD.,Advertising,2022/06/07,95.00
FOAM LAKE REVIEW LTD.,"Printed Matter, Books, Newspapers and Subscriptions",2022/06/09,42.00
Walmart,"Office Supplies, Stationery and Accessories",2022/06/09,17.57
ACCESS COMMUNICATIONS,Constituency Office Internet,2022/06/10,155.36
ACCESS COMMUNICATIONS,Constituency Office Cable,2022/06/10,59.83
FOAM LAKE REVIEW LTD.,Advertising,2022/06/13,143.25
FOAM LAKE REVIEW LTD.,Advertising,2022/06/13,133.50
WADENA NEWS LTD.,Advertising,2022/06/13,95.00
"World-Spectator, The",Advertising,2022/06/13,212.00
"World-Spectator, The",Advertising,2022/06/13,145.00
Tourism Yorkton,Advertising,2022/06/14,225.00
ACCESS COMMUNICATIONS,Constituency Office Internet,2022/06/15,205.49
"Canora Courier, The",Advertising,2022/06/15,34.00
"Nation Builder ",Computer Software and Licences,2022/06/15,640.97
Saskatchewan Seniors Mechanism,Advertising,2022/06/15,44.00
GRASSLANDS NEWS GROUP,Advertising,2022/06/16,190.00
GRASSLANDS NEWS GROUP,Advertising,2022/06/16,146.75
Wheatland Water Conditioning Ltd.,Spring Water,2022/06/20,20.00
KELVINGTON CHRONICLE,Advertising,2022/06/21,90.00
"Canora Courier, The",Advertising,2022/06/22,34.00
"Canora Courier, The",Advertising,2022/06/22,279.24
Yorkton This Week,Advertising,2022/06/22,199.00
Yorkton This Week,Advertising,2022/06/22,149.00
GRASSLANDS NEWS GROUP,Advertising,2022/06/23,200.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2022/06/24,86.23
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2022/06/24,799.05
FOAM LAKE REVIEW LTD.,Advertising,2022/06/27,178.00
"World-Spectator, The",Advertising,2022/06/27,235.00
"FOUR-TOWN JOURNAL, THE",Advertising,2022/06/28,136.74
Wadena News Ltd.,Advertising,2022/06/28,95.00
"Canora Courier, The",Advertising,2022/06/29,136.00
New Pathway Ukrainian News,Advertising,2022/06/29,108.00
"Rock 98 Five, The",Advertising,2022/06/29,266.00
"Canora Courier, The",Advertising,2022/06/30,352.32
Grand & Toy,Cleaning Products,2022/06/30,103.44
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/06/30,139.37
GRASSLANDS NEWS GROUP,Advertising,2022/06/30,155.00
KELVINGTON CHRONICLE,Advertising,2022/06/30,120.00
"Rock 98 Five, The",Advertising,2022/06/30,276.00
S.I.G.N. Vocational Employment Program (VEP),Janitorial Services and Maintenance,2022/06/30,37.10
Yorkton This Week,Advertising,2022/06/30,261.58
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/07/01,339.07
