﻿"Members – Detailed Contract Expenditures Report – Mazier, Dan – Q3 2024"
Supplier,Description,Date,Total
Town of Swan River,Public Meeting Room Rentals,2023/04/13,546.50
Government of Canada,Professional Communication Services,2023/05/08,5.00
Government of Canada,Professional Communication Services,2023/05/08,5.00
Government of Canada,Professional Communication Services,2023/05/08,5.00
Government of Canada,Professional Communication Services,2023/05/08,5.00
Government of Canada,Professional Communication Services,2023/05/08,5.00
Government of Canada,Professional Communication Services,2023/05/08,5.00
Government of Canada,Professional Communication Services,2023/05/08,5.00
Government of Canada,Professional Communication Services,2023/05/08,5.00
Government of Canada,Professional Communication Services,2023/05/08,5.00
"DAUPHIN HERALD COMPANY, THE","Printed Matter, Books, Newspapers and Subscriptions",2023/05/31,23.88
"DAUPHIN HERALD COMPANY, THE",Advertising,2023/07/04,580.00
"DAUPHIN HERALD COMPANY, THE",Advertising,2023/07/18,348.00
Amazon,"Office Supplies, Stationery and Accessories",2023/08/01,48.81
"DAUPHIN HERALD COMPANY, THE",Advertising,2023/08/01,580.00
NESBITT PUBLISHING LTD.,Advertising,2023/08/04,499.00
NESBITT PUBLISHING LTD.,Advertising,2023/08/04,303.00
Dollarama,"Framing, Outside Supplier",2023/08/23,7.50
Philippine Historical Society Inc.,Advertising,2023/08/25,42.86
House of Commons / Chambre des communes,Services not Specified Elsewhere,2023/09/01,61.16
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,98.50
Postes Canada,Postage and Parcel Post,2023/09/05,120.08
WESTMAN COMMUNICATIONS,Constituency Office Internet,2023/09/07,148.14
WESTMAN COMMUNICATIONS,Constituency Office Internet,2023/09/14,83.01
Canada Post,"Postage, Parcel Post and Courier Services",2023/09/15,42.23
META,Advertising,2023/09/15,500.00
Government of Canada,Professional Communication Services,2023/09/19,5.00
Government of Canada,Professional Communication Services,2023/09/19,5.00
Government of Canada,Professional Communication Services,2023/09/19,5.00
Government of Canada,Professional Communication Services,2023/09/19,5.00
Government of Canada,Professional Communication Services,2023/09/19,5.00
Government of Canada,Professional Communication Services,2023/09/19,5.00
Government of Canada,Professional Communication Services,2023/09/19,5.00
Government of Canada,Professional Communication Services,2023/09/19,5.00
META,Advertising,2023/09/19,176.60
META,Advertising,2023/09/19,45.13
Canada Post,"Postage, Parcel Post and Courier Services",2023/09/20,10.82
Canada Post,"Postage, Parcel Post and Courier Services",2023/09/22,23.38
Justin Cicholski Commercial Cleaning,Janitorial Services and Maintenance,2023/09/22,70.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/09/25,27.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,104.94
Canada Post,"Postage, Parcel Post and Courier Services",2023/09/29,76.39
Canada Post,"Postage, Parcel Post and Courier Services",2023/09/29,66.20
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/29,96.00
Dauphin Broadcasting Co. Ltd. (CKDM 730),Advertising,2023/09/30,140.00
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,40.66
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,54.45
Grand & Toy,Bulk Paper Purchases,2023/09/30,77.02
Grand & Toy,"Freight, Express and Cartage",2023/09/30,10.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,850.65
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,140.39
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,51.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
House of Commons / Chambre des communes,Other Services,2023/10/01,103.70
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,96.50
NESBITT PUBLISHING LTD.,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/02,87.08
Postes Canada,Postage and Parcel Post,2023/10/03,220.97
Deb Tarrant,Janitorial Services and Maintenance,2023/10/05,120.00
WESTMAN COMMUNICATIONS,Constituency Office Internet,2023/10/07,145.17
Eventbrite,Professional Development and Training for Members' Employees,2023/10/11,175.00
Manitoba Agricultural Museum,Advertising,2023/10/12,107.14
WESTMAN COMMUNICATIONS,Constituency Office Internet,2023/10/14,81.21
Walmart,"Office Supplies, Stationery and Accessories",2023/10/17,3.18
Walmart,"Office Supplies, Stationery and Accessories",2023/10/18,11.75
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/19,12.94
META,Advertising,2023/10/19,140.00
Government of Canada,Professional Communication Services,2023/10/23,5.00
Government of Canada,Professional Communication Services,2023/10/23,5.00
Government of Canada,Professional Communication Services,2023/10/26,5.00
Government of Canada,Professional Communication Services,2023/10/26,5.00
