﻿"Members – Detailed Contract Expenditures Report – Paul-Hus, Pierre – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,215.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,231.83
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,215.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,435.39
Bell Mobility – Bell Mobilité,Long Distance,2023/01/06,0.75
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,216.61
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,215.84
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,215.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,224.69
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,99.74
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,276.37
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,99.74
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,276.37
Antidote Media Inc.,Advertising,2023/04/01,1400.00
Le Sillage,Advertising,2023/04/01,200.00
Vidéotron s.e.n.c,Members’ Primary Residence Internet,2023/04/07,-76.90
Antidote Media Inc.,Advertising,2023/05/01,1400.00
TROUBADOURS ET SALTIMBANQUES,Advertising,2023/05/09,500.00
Coopérativenationale de l'information indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/12,11.44
Métro Média,Advertising,2023/05/13,425.00
PostMedia Digital Subs,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/21,140.00
Vidéotron,Constituency Office Internet,2023/05/26,128.95
Métro Média,Advertising,2023/05/27,125.00
Métro Média,Advertising,2023/05/31,425.00
Antidote Media Inc.,Advertising,2023/06/01,1400.00
Métro Média,Advertising,2023/06/10,425.00
Globe and Mail Digital,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/11,36.75
LOISIRS DU JARDIN,Advertising,2023/06/21,250.00
Organisation de baseball de la Haute-Saint-Charles,Advertising,2023/06/21,150.00
Parents-Secours du Québec Inc.,Advertising,2023/06/26,200.00
Club Optimiste de Saint-Émile,Advertising,2023/06/29,150.00
Maison des Jeune L`Intégrale,Advertising,2023/06/29,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,170.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,59.18
Vidéotron,Constituency Office Cable,2023/06/30,86.83
Vidéotron,Constituency Office Internet,2023/06/30,128.95
Antidote Media Inc.,Advertising,2023/07/01,1400.00
Métro Média,Advertising,2023/07/01,425.00
Métro Média,Advertising,2023/07/01,125.00
"Parent, Marie-Claude",Professional Communication Services,2023/07/02,980.00
SEMAINIER PAROISSIAL,Advertising,2023/07/02,150.00
SEMAINIER PAROISSIAL,Advertising,2023/07/02,75.00
Société d'histoire de Charlesbourg,Advertising,2023/07/03,250.00
Globe and Mail Digital,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/09,36.75
FPQGB,Advertising,2023/07/11,500.00
Coopérative nationale de l'information indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/12,11.44
Sport-Média Marketing,Advertising,2023/07/12,969.00
Ludothèque de Charlesbourg,Advertising,2023/07/15,100.00
Loisirs des Hauts-Sentiers,Advertising,2023/07/21,500.00
Association de soccer de Charlesbourg,Advertising,2023/07/24,250.00
Vidéotron,Constituency Office Internet,2023/07/28,2.22
Vidéotron,Constituency Office Internet,2023/07/28,128.95
Métro Média,Advertising,2023/07/29,50.00
Métro Média,Advertising,2023/07/29,75.00
Antidote Media Inc.,Advertising,2023/08/01,1400.00
Complexe Commercial Charlesbourg Inc.,Office Rental,2023/08/01,1842.33
Complexe Commercial Charlesbourg Inc.,Office Rental Related Fees,2023/08/01,270.13
Vidéotron,Constituency Office Cable,2023/08/04,86.83
Globe and Mail Digital,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/06,36.75
Société Française de Québec,Advertising,2023/08/06,250.00
Amazon,Gifts given as a matter of protocol,2023/08/08,299.90
Organisation de Baseball (OBHSC),Advertising,2023/08/08,350.00
Club de pétanque Saint-jérôme de l'Auvergne Inc.,Advertising,2023/08/09,150.00
Coopérative nationale de l'Information indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/12,11.44
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/18,29.00
Jardin Collectif La Tomate Joyeuse,Advertising,2023/08/18,300.00
Soigner Nos Braves Par La Mouche Canada,Advertising,2023/08/21,150.00
Corporation de loisir N.D.L.,Advertising,2023/08/23,500.00
Fondation Autisme de Québec,Advertising,2023/08/23,250.00
Vidéotron,Constituency Office Internet,2023/08/25,128.95
Centre Publicitaire Québec,Advertising,2023/08/29,500.00
"Demers, Hélène",Writer,2023/08/30,135.00
Unité de loisir et de sport de la Capitale-Nationale,Advertising,2023/08/30,500.00
Complexe Commercial Charlesbourg Inc.,Office Rental Related Fees,2023/09/01,270.13
Complexe Commercial Charlesbourg Inc.,Office Rental,2023/09/01,1842.33
Vidéotron,Constituency Office Cable,2023/09/01,86.83
Loisirs Bourassa,Advertising,2023/09/06,250.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/06,1950.00
"Demers, Hélène",Writer,2023/09/07,90.00
Loisirs Bourg-Royal,Advertising,2023/09/07,250.00
Société d’histoire et de généalogie de Charlesbourg,Advertising,2023/09/09,500.00
Fabrique Saint-Charles-Borromée,Advertising,2023/09/10,500.00
Coopérative Nationale de l'information indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/12,9.95
Chevaliers de Colomb de Lac-Saint-Charles,Advertising,2023/09/14,500.00
Société d'Histoire et de généalogie de Charlesbourg,Advertising,2023/09/19,250.00
Club de Soccer de la Haute-Saint-Charles,Advertising,2023/09/21,250.00
Complexe Commercial Charlesbourg Inc.,Office Rental Related Fees,2023/10/01,270.13
Complexe Commercial Charlesbourg Inc.,Office Rental,2023/10/01,1842.33
