﻿"Members – Detailed Contract Expenditures Report – Godin, Joël – Q3 2024"
Supplier,Description,Date,Total
Municipalité de Saint-Ubalde,Advertising,2023/06/03,150.00
Assemblée Mgr. Bilodeau Chevaliers de Colomb du Quatrième Degré,Advertising,2023/06/15,200.00
Cyberimpact,Professional Communication Services,2023/07/21,35.00
Chevalier de Colomb Conseil 2814 Donnacona,Advertising,2023/07/28,250.00
Club de Soccer SBDL,Advertising,2023/08/05,200.00
Chevaliers de Colomb - Région 03,Advertising,2023/08/19,150.00
Fabrique de Saint-Marc-des-Carrières,Advertising,2023/08/20,125.00
Cyberimpact,Professional Communication Services,2023/08/21,35.00
Raid Bras du Nord,Advertising,2023/08/24,500.00
Ti-Mousse dans Brousse,Advertising,2023/08/25,250.00
ADMQ zone 15 La Capitale,Advertising,2023/08/28,150.00
"Beaumont, Mario",Advertising,2023/08/28,250.00
Cercle de Fermières de Pont-Rouge,Advertising,2023/08/29,500.00
"Plamondon, Tania",Advertising,2023/08/30,200.00
ASSOCIATION RÉCRÉATIVE DE PONT-ROUGE INC.,Advertising,2023/08/31,300.00
CCCRHB,Advertising,2023/08/31,200.00
Marché public de Pont-Rouge,Advertising,2023/08/31,250.00
Chevaliers de Colomb,Advertising,2023/09/01,100.00
Chevalier de Colomb de Portneuf Consiel 6290,Advertising,2023/09/02,250.00
Mouvement d'Entraide des Cantons-Unis,Advertising,2023/09/02,150.00
Club de patinage de vitesse les Élites de Portneuf,Advertising,2023/09/04,150.00
Rendez-Vous Culturels de Saint-Casimir,Advertising,2023/09/06,300.00
Baseball Indiens,Advertising,2023/09/07,325.00
Souffler les Braises,Advertising,2023/09/08,500.00
Club d`Athlétisme de Québec,Advertising,2023/09/09,150.00
ID Design,Professional Communication Services,2023/09/12,159.00
Club FADOQ de Saint-Gilbert,Advertising,2023/09/17,250.00
Club Patrimoine et Musique Donnacona,Advertising,2023/09/20,250.00
Fondation Annie Caron,Advertising,2023/09/20,150.00
Je Cours Pont-Rouge,Advertising,2023/09/21,200.00
Jean coutu,"Office Supplies, Stationery and Accessories",2023/09/24,12.49
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/09/25,13.19
Club optimiste de Saint-Casimir,Advertising,2023/09/25,250.00
"Course du Vieux Moulin, La",Advertising,2023/09/25,250.00
MDJ Neuville,Advertising,2023/09/26,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,278.30
Winners,"Office Supplies, Stationery and Accessories",2023/09/28,29.99
Vidéotron,Constituency Office Cable,2023/09/29,85.74
Vidéotron,Constituency Office Internet,2023/09/29,102.95
"Dorval, Danyel",Janitorial Services and Maintenance,2023/09/30,180.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,58.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,16.38
UPA de Portneuf,Advertising,2023/09/30,150.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,59.05
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,167.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,61.60
Service Incendie St-Marc-Des-Carrières,Advertising,2023/10/01,250.00
Centre récréotouristique du Domaine des Hautes Terres,Advertising,2023/10/02,250.00
Groupe Vocal Ambitus,Advertising,2023/10/07,100.00
