﻿"Members – Detailed Contract Expenditures Report – Lattanzio, Patricia – Q1 2024"
Supplier,Description,Date,Total
Canva,"Printed Matter, Books, Newspapers and Subscriptions",2022/05/02,149.99
La Revue Ensemble Fraternité Policiers Montreal,Advertising,2022/07/19,172.64
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,129.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,52.00
CENTRE LEONARDO DA VINCI,Office Rental,2023/04/01,3100.00
CLAN CREATIF INC.,Advertising,2023/04/01,255.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/04/01,138.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,16.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Journal El Chasqui Latino Inc,Advertising,2023/04/03,30.50
Montreal Greek Film Festival,Advertising,2023/04/03,100.00
SEMAINIER PAROISSIAL,Advertising,2023/04/03,1785.00
Distribution S. Tremblay Amaro,Spring Water,2023/04/05,27.00
Il Cittadino Canadese,Advertising,2023/04/05,63.16
JOURNAL DE ST-MICHEL,Advertising,2023/04/05,465.00
multimags,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/07,138.82
Métro Média,Advertising,2023/04/08,531.00
BELL CANADA,Monthly Phone Service,2023/04/10,97.45
École Louis-Joseph-Papineau,Advertising,2023/04/12,100.00
9455-3484 QUEBEC INC / ATLAS MEDIA,Advertising,2023/04/14,700.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/04/14,82.10
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2023/04/14,44.40
Zigzag Roman-Canadian Inc.,Advertising,2023/04/14,21.25
"SUBURBAN, THE",Advertising,2023/04/17,105.26
Weekly Jang Montreal,Advertising,2023/04/17,60.00
"Benkoula, Réda",Advertising,2023/04/18,40.50
RADIO HUMSAFAR,Advertising,2023/04/19,55.00
"publications Arméniennes (1991) Inc. Horizon, Les",Advertising,2023/04/20,36.85
House of Commons,Other Chemical Products,2023/04/21,224.68
2526-0191 Quebec Inc,Gifts given as a matter of protocol,2023/04/22,87.00
2526-0191 Quebec Inc,Gifts given as a matter of protocol,2023/04/22,87.00
2526-0191 Quebec Inc,Gifts given as a matter of protocol,2023/04/22,87.00
2526-0191 Quebec Inc,Gifts given as a matter of protocol,2023/04/22,87.00
2526-0191 Quebec Inc,Gifts given as a matter of protocol,2023/04/22,87.00
2526-0191 Quebec Inc,Gifts given as a matter of protocol,2023/04/22,87.00
2526-0191 Quebec Inc,Gifts given as a matter of protocol,2023/04/22,87.00
2526-0191 Quebec Inc,Gifts given as a matter of protocol,2023/04/22,87.00
9455-3484 QUEBEC INC / ATLAS MEDIA,Advertising,2023/04/22,125.00
Staples,"Office Supplies, Stationery and Accessories",2023/04/23,288.89
Honore Mercier School,Advertising,2023/04/25,100.00
Paroisse Saint-René-Goupil,Advertising,2023/04/25,300.00
Il Cittadino Canadese,Advertising,2023/04/26,680.00
Laurier Macdonal High School,Advertising,2023/04/28,100.00
MAGHREB CANADA EXPRESS,Advertising,2023/04/28,37.84
Métro Média,Advertising,2023/04/29,452.00
Grand & Toy,Cleaning Products,2023/04/30,80.37
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,73.92
"SUBURBAN, THE",Advertising,2023/04/30,223.23
2526-0191 Quebec Inc,Office Decor,2023/05/01,30.00
CENTRE LEONARDO DA VINCI,Office Rental,2023/05/01,3100.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,16.79
Canva,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/02,149.99
Eau de Source Naturelle Amaro l'Eau d'Ici,Spring Water,2023/05/02,27.00
Hellenic Community of Greater Montreal,Advertising,2023/05/02,62.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
CONGRÈS NATIONAL DES ITALO-CANADIENS,Advertising,2023/05/08,500.00
Sport-Média Marketing,Advertising,2023/05/09,1375.00
English Montreal School Board – Commission Scolaire English-Montréal,Advertising,2023/05/10,87.50
Il Cittadino Canadese,Advertising,2023/05/10,63.16
JOURNAL DE ST-MICHEL,Advertising,2023/05/10,465.00
Com C'est Nous,Advertising,2023/05/15,52.63
Le Groupe communautaire L Itinéraire,Advertising,2023/05/15,187.50
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2023/05/19,44.11
JOURNAL DE ST-MICHEL,Advertising,2023/05/23,465.00
Jasmin Ltee,Office Decor,2023/05/27,47.96
"DEEPL SE ","Printed Matter, Books, Newspapers and Subscriptions",2023/05/30,359.88
Investigative  Journalism Foundation,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/30,14.27
Canada Post – Postes Canada,Courier Services,2023/05/31,13.90
Canada Post – Postes Canada,Courier Services,2023/05/31,6.84
Il Cittadino Canadese,Advertising,2023/05/31,210.00
CENTRE LEONARDO DA VINCI,Office Rental,2023/06/01,3100.00
Corporation de services d'alarmes Garda,Protection and Alarm Monitoring (Member's Office Budget),2023/06/01,238.80
Zone,Banking Fees and Cheque Orders,2023/06/08,40.75
Paper Papier,"Office Supplies, Stationery and Accessories",2023/06/09,96.09
Festival Portugal International de Montréal,Advertising,2023/06/10,175.00
Shoppers DrugMart,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/13,39.32
Postes Canada,Courier Services,2023/06/14,10.34
Postes Canada,Courier Services,2023/06/14,32.13
Weekly Jang Montreal,Advertising,2023/06/14,60.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/06/19,50.00
Club age D or Pompei II,Advertising,2023/06/21,250.00
CMS,Advertising,2023/06/21,437.50
Il Cittadino Canadese,Advertising,2023/06/22,63.16
Snow Goose Ltd,Office Decor,2023/06/27,47.85
CENTRE LEONARDO DA VINCI,Office Rental,2023/07/01,3100.00
