﻿"Members – Detailed Travel Expenditures Report – Reid, Scott – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260536,2023/09/06,2023/09/07,,,,,,,918.5500,340.9600,194.1200,0,1.0000,0,1453.63
T0260536,2023/09/06,2023/09/07,"Laurie, Dennis",Employee,To attend a national caucus meeting,2023/09/06,Ottawa,Quebec City,,,,,,,
T0260536,2023/09/06,2023/09/07,"Laurie, Dennis",Employee,To attend a national caucus meeting,2023/09/07,Quebec City,Ottawa,,,,,,,
T0261525,2023/09/06,2023/09/08,,,,,,,52.2500,972.2900,0.0000,0,0.0000,0,1024.54
T0261525,2023/09/06,2023/09/08,"Reid, Scott",Member,To attend a national caucus meeting,2023/09/06,Montréal,Quebec City,,,,,,,
T0260525,2023/09/06,2023/09/09,,,,,,,556.9300,694.3600,194.1200,0,1.0000,0,1445.41
T0260525,2023/09/06,2023/09/09,"Harris, Sally",Employee,To attend a national caucus meeting,2023/09/06,Ottawa,Quebec City,,,,,,,
T0260525,2023/09/06,2023/09/09,"Harris, Sally",Employee,To attend a national caucus meeting,2023/09/09,Quebec City,Ottawa,,,,,,,
T0262814,2023/10/31,2023/10/31,,,,,,,68.5600,0.0000,0.0000,0.0000,0,0,68.56
T0262814,2023/10/31,2023/10/31,"Mahon, Chelsea",Employee,To conduct constituency office business,2023/10/31,Perth,Battersea,,,,,,,
T0262814,2023/10/31,2023/10/31,"Mahon, Chelsea",Employee,To conduct constituency office business,2023/10/31,Battersea,Perth,,,,,,,
