﻿"Members – Detailed Contract Expenditures Report – Lambropoulos, Emmanuella – Q1 2024"
Supplier,Description,Date,Total
Journal El Chasqui Latino Inc,Advertising,2022/12/21,35.00
AHEPA VALENTINE’S BALL,Advertising,2023/01/15,500.00
Zensa Media International,Advertising,2023/02/27,300.00
Vidéotron s.e.n.c,Constituency Office Internet,2023/03/03,83.40
Vidéotron s.e.n.c,Constituency Office Cable,2023/03/03,83.40
AQDR AHUNTSIC - ST-LAURENT,Advertising,2023/03/22,150.00
"Tribune Canadienne Grecque 1990 Ltée, La",Advertising,2023/03/22,37.00
Weekly the Jang Montreal,Advertising,2023/03/23,67.00
CFMB-AM,Advertising,2023/03/26,540.00
"Troupe Folklorique Grecque Syrtaki, La",Advertising,2023/03/27,500.00
"Benkoula, Réda",Advertising,2023/03/30,47.83
Groupe CHCR Inc.,Advertising,2023/03/30,262.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,88.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,2.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
EDIFICE 750 MARCEL-LAURIN INC,Office Rental,2023/04/01,3908.45
Rogers Wireless – Rogers sans-fil,Long Distance,2023/04/01,15.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,91.00
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/04/01,0.90
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Journal El Chasqui Latino Inc,Advertising,2023/04/03,30.50
"Shred-it, C/O Stericycle ULC",Shredding,2023/04/03,192.79
Il Cittadino Canadese,Advertising,2023/04/05,63.16
Vidéotron s.e.n.c,Constituency Office Internet,2023/04/07,121.95
Vidéotron s.e.n.c,Constituency Office Cable,2023/04/07,76.79
Métro Média,Advertising,2023/04/08,79.00
GREEK TIMES,Advertising,2023/04/10,300.00
GREEK TIMES,Advertising,2023/04/10,300.00
"Tribune Canadienne Grecque 1990 Ltée, La",Advertising,2023/04/12,37.00
Zoom Video Communications Inc.,Image/Video Communications Services,2023/04/12,141.49
Zigzag Roman-Canadian Inc.,Advertising,2023/04/14,21.25
Groupe CHCR Inc.,Advertising,2023/04/17,1312.50
Weekly Jang Montreal,Advertising,2023/04/17,60.00
"Benkoula, Réda",Advertising,2023/04/18,42.50
RADIO HUMSAFAR,Advertising,2023/04/19,55.00
"publications Arméniennes (1991) Inc. Horizon, Les",Advertising,2023/04/20,36.85
9455-3484 QUEBEC INC / ATLAS MEDIA,Advertising,2023/04/22,125.00
GREEK TIMES,Advertising,2023/04/23,300.00
Lyceum of Greek Women of Montreal,Advertising,2023/04/25,500.00
MAGHREB CANADA EXPRESS,Advertising,2023/04/28,37.84
CFMB-AM,Advertising,2023/04/30,600.00
"SUBURBAN, THE",Advertising,2023/04/30,222.22
EDIFICE 750 MARCEL-LAURIN INC,Office Rental,2023/05/01,3908.45
GROUPE HOM,Advertising,2023/05/01,135.00
Rogers Wireless – Rogers sans-fil,Long Distance,2023/05/01,42.00
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/05/01,2.25
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,301.00
"Tribune Canadienne Grecque 1990 Ltée, La",Advertising,2023/05/01,500.00
Hellenic Community of Greater Montreal,Advertising,2023/05/02,62.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Lions Club Montréal Cèdres du Liban,Advertising,2023/05/03,500.00
Vidéotron s.e.n.c,Constituency Office Cable,2023/05/05,76.79
Vidéotron s.e.n.c,Constituency Office Internet,2023/05/05,125.34
English Montreal School Board – Commission Scolaire English-Montréal,Advertising,2023/05/10,87.50
Il Cittadino Canadese,Advertising,2023/05/10,63.16
Hellenic Community of Greater Montreal,Advertising,2023/05/11,300.00
Zoom Video Communications INC.,Image/Video Communications Services,2023/05/12,141.49
Association Culturelle Armenienne Tekeyan de Montreal,Advertising,2023/05/15,250.00
COM C’EST NOUS,Advertising,2023/05/15,52.63
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/05/16,880.00
Mucho Burrito Côte-Vertu,Advertising,2023/05/17,700.00
"SUBURBAN, THE",Advertising,2023/05/17,1000.00
Groupe Gay Globe,Advertising,2023/05/19,107.92
SERVICES D AFFAIRES SUD ASIATIQUES SAWID INC.,Advertising,2023/05/19,44.11
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,1139.18
Il Cittadino Canadese,Advertising,2023/05/31,86.00
EDIFICE 750 MARCEL-LAURIN INC,Office Rental,2023/06/01,3908.45
"Tribune Canadienne Grecque 1990 Ltée, La",Advertising,2023/06/01,500.00
Greek Orthodox Community of the Archangels Michael and Gabriel,Advertising,2023/06/02,500.00
Groupe Financier Fort Inc.,Constituency Office Insurance,2023/06/02,1492.12
Vidéotron,Constituency Office Cable,2023/06/02,425.06
"Shred-it, C/O Stericycle ULC",Shredding,2023/06/03,187.18
AQDR AHUNTSIC - ST-LAURENT,Advertising,2023/06/08,300.00
Zoom Video Communications Inc.,Image/Video Communications Services,2023/06/12,141.49
Postes Canada,Courier Services,2023/06/14,47.21
RADIO CENTRE-VILLE,Advertising,2023/06/15,200.00
"SUBURBAN, THE",Advertising,2023/06/15,600.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/06/16,440.00
AHEPA MONTREAL,Advertising,2023/06/19,300.00
EDIFICE 750 MARCEL-LAURIN INC,Office Rental,2023/07/01,3908.45
