﻿"Members – Detailed Contract Expenditures Report – Aitchison, Scott – Q3 2024"
Supplier,Description,Date,Total
Amazon,Office Decor,2023/05/11,-29.99
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/09/01,172.82
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,106.75
Cintas Canada Limited,"Office Supplies, Stationery and Accessories",2023/09/27,75.81
BELL CANADA,Constituency Office Internet,2023/09/28,144.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,192.02
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,39.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,9.59
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,106.75
Addictive Design,Promotional Items,2023/10/04,3065.00
Addictive Design,Professional Communication Services,2023/10/04,240.00
Addictive Design,"Postage, Parcel Post and Courier Services",2023/10/04,143.65
Addictive Design,Signage,2023/10/04,189.96
Globe & Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/15,44.95
Payne Marketing,Advertising,2023/10/15,812.50
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/15,149.10
Dominion Stamps,"Office Supplies, Stationery and Accessories",2023/10/19,39.95
Cintas Canada Limited,"Office Supplies, Stationery and Accessories",2023/10/25,75.81
BELL CANADA,Constituency Office Internet,2023/10/28,144.95
Cottage Country Flowers Inc.,Office Decor,2023/10/30,132.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,40.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,158.00
Payne Marketing,Advertising,2023/11/01,812.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,106.75
Stronghouse Holdings,Office Rental,2023/11/01,3974.07
Stronghouse Holdings,Office Rental Related Fees,2023/11/01,500.00
Canadian Tire Corporation,"Office Supplies, Stationery and Accessories",2023/11/10,45.46
Staples Canada,"Office Supplies, Stationery and Accessories",2023/11/15,59.57
Altitude Public Affairs,Communications Officer,2023/11/23,5800.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/24,449.85
Cottage Country Flowers,Office Decor,2023/11/28,122.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,158.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,10.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,957.90
Payne Marketing,Advertising,2023/12/01,812.50
Stronghouse Holdings,Office Rental Related Fees,2023/12/01,500.00
Stronghouse Holdings,Office Rental,2023/12/01,3974.07
testerdigital,Web Site Hosting/Domain Name,2023/12/01,432.00
Blacklock's Reporter,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/06,314.00
Canadian Tire Corporation,Office Decor,2023/12/06,29.98
Dropbox,Computer Software and Licenses,2023/12/06,1260.00
walmart,Office Decor,2023/12/06,59.99
Cintas Canada Limited,"Office Supplies, Stationery and Accessories",2023/12/19,83.69
Stronghouse Holdings,Office Rental,2024/01/01,3974.07
Stronghouse Holdings,Office Rental Related Fees,2024/01/01,500.00
