﻿"Members – Detailed Hospitality Expenditures Report – Ali, Shafqat – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Brampton,0,To meet visitors of Member’s office,Hosting a meeting,M0360723,Costco,143.50
2023/04/01,Brampton,0,To meet visitors of Member’s office,Hosting a meeting,M0357434,Costco,202.47
2023/04/01,Brampton,0,To meet visitors of Member’s office,Hosting a meeting,M0354684,Costco,124.02
2023/04/01,Brampton,0,To meet visitors of Member’s office,Hosting a meeting,M0357434,Walmart,19.42
2023/09/01,Brampton,7,"To discuss business of the House, caucus and committees",Hosting a meeting,M0352064,Anokhi,94.79
2023/09/07,Brampton,15,To meet visitors of Member’s office,Hosting a reception or open house,M0354684,Lazeez Shawarma,107.88
2023/09/07,Brampton,15,To meet visitors of Member’s office,Hosting a reception or open house,M0354684,Costco,113.09
2023/12/07,Ottawa,24,"To discuss business of the House, caucus and committees",Hosting a meeting,M0361994,Gourmet Market,21.40
2023/12/07,Ottawa,24,"To discuss business of the House, caucus and committees",Hosting a meeting,M0361994,Independent,30.67
2023/12/07,Ottawa,24,"To discuss business of the House, caucus and committees",Hosting a meeting,M0361994,Laheeb,356.50
