﻿"Members – Detailed Hospitality Expenditures Report – Jones, Yvonne – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/06/09,Goose Bay,3,To meet constituents,Community activity or event,M0346254,Labrador Hunting and Fishing Association,240.00
2023/06/19,St. John's,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0346254,The Vu restaurant,38.76
2023/06/22,Labrador City,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0346254,Two Seasons Restaurant,92.56
2023/06/27,Goose Bay,3,To discuss constituency issues with stakeholders,"Gala, reception or ceremony",M0348768,Expo Labrador 2023,135.00
2023/06/27,Goose Bay,5,To discuss constituency issues with stakeholders,"Gala, reception or ceremony",M0348768,Expo Labrador 2023,150.00
2023/06/28,Goose Bay,3,To discuss constituency issues with stakeholders,"Gala, reception or ceremony",M0348768,Expo Labrador 2023,135.00
2023/06/29,Goose Bay,2,To discuss constituency issues with stakeholders,"Gala, reception or ceremony",M0348768,Expo Labrador 2023,260.00
2023/06/29,Goose Bay,3,To discuss constituency issues with stakeholders,"Gala, reception or ceremony",M0348768,Expo Labrador 2023,135.00
2023/06/29,Goose Bay,2,To discuss constituency issues with stakeholders,"Gala, reception or ceremony",M0348768,Expo Labrador 2023,120.00
2023/07/06,Ottawa,5,To plan Member's priorities and activities,Hosting a staff event,M0346254,Bier Market,256.23
2023/07/10,Goose Bay,3,To meet constituents,Hosting a meeting,M0347026,Mariner's Galley,136.09
2023/07/11,Happy Valley-Goose Bay,6,To meet constituents,Hosting a meeting,M0347026,Mary Brown's,53.78
2023/07/12,Ottawa,6,"To discuss business of the House, caucus and committees",Hosting a meeting,M0346254,Parliamentary Restaurant,156.71
2023/07/13,Shoal Brook,14,"To discuss business of the House, caucus and committees",Hosting a meeting,M0348768,Gros Morne Inn,212.40
2023/07/20,West St. Modeste,14,To discuss constituency issues with stakeholders,Hosting a meeting,M0347026,Oceanview Resort,468.49
2023/07/23,Wabush,100,To meet constituents,Hosting a town hall or community event,M0352907,Come Home to Wabush Committee,500.00
