﻿"Members – Detailed Travel Expenditures Report – Kusmierczyk, Irek – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200735505,2023/04/01,2023/06/30,,,,,,,225.0000,0.0000,0.0000,0,0,0,225.00
200735505,2023/04/01,2023/06/30,"Kusmierczyk, Irek",Member,Maple Leaf Lounge,2023/04/01,,,,,,,,,
T0259199,2023/09/12,2023/09/14,,,,,,,213.2400,414.0000,189.4600,0,0.5000,0,816.70
T0259199,2023/09/12,2023/09/14,"Kusmierczyk, Irek",Member,To attend a national caucus meeting,2023/09/12,Windsor,London,,,,,,,
T0260160,2023/09/17,2023/09/23,,,,,,,913.2200,627.4600,84.8200,1.0000,0,0,1625.50
T0260160,2023/09/17,2023/09/23,"Shokar, Manvir",Employee,To travel to/from constituency and Ottawa,2023/09/17,Windsor,Ottawa,,,,,,,
T0260160,2023/09/17,2023/09/23,"Shokar, Manvir",Employee,To travel to/from constituency and Ottawa,2023/09/23,Ottawa,Windsor,,,,,,,
T0261394,2023/09/30,2023/10/06,,,,,,,656.0000,966.2900,0.0000,1.0000,0,0,1622.29
T0261394,2023/09/30,2023/10/06,"Shokar, Manvir",Employee,To travel to/from constituency and Ottawa,2023/09/30,Windsor,Ottawa,,,,,,,
T0261394,2023/09/30,2023/10/06,"Shokar, Manvir",Employee,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Windsor,,,,,,,
T0263911,2023/10/18,2023/11/13,,,,,,,1020.0000,1887.9200,87.5000,1.0000,0,0,2995.42
T0263911,2023/10/18,2023/11/13,"Shokar, Manvir",Employee,To travel to/from constituency and Ottawa,2023/10/18,Windsor,Ottawa,,,,,,,
T0263911,2023/10/18,2023/11/13,"Shokar, Manvir",Employee,To travel to/from constituency and Ottawa,2023/11/13,Ottawa,Windsor,,,,,,,
200725577,2023/11/01,2023/11/30,,,,,,,0.0000,2271.6800,0.0000,0,0,0,2271.68
200725577,2023/11/01,2023/11/30,"Kusmierczyk, Irek",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
200734003,2023/12/01,2023/12/31,,,,,,,0.0000,2271.6800,0.0000,0,0,0,2271.68
200734003,2023/12/01,2023/12/31,"Kusmierczyk, Irek",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266096,2023/12/08,2023/12/13,,,,,,,869.6600,0.0000,44.0200,1.0000,0,0,913.68
T0266096,2023/12/08,2023/12/13,"Nikoo, Yazdan",Employee,To travel to/from constituency and Ottawa,2023/12/08,Windsor,Ottawa,,,,,,,
T0266096,2023/12/08,2023/12/13,"Nikoo, Yazdan",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Windsor,,,,,,,
T0266111,2023/12/11,2023/12/13,,,,,,,1109.2900,175.5700,44.0200,1.0000,0,0,1328.88
T0266111,2023/12/11,2023/12/13,"Sevillano, Svetlana",Employee,To travel to/from constituency and Ottawa,2023/12/11,Windsor,Ottawa,,,,,,,
T0266110,2023/12/11,2023/12/13,,,,,,,1020.0000,0.0000,71.0000,1.0000,0,0,1091.00
T0266110,2023/12/11,2023/12/13,"Agapito, Rosalyn",Employee,To travel to/from constituency and Ottawa,2023/12/11,Windsor,Ottawa,,,,,,,
T0266111,2023/12/11,2023/12/13,"Sevillano, Svetlana",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Windsor,,,,,,,
T0266110,2023/12/11,2023/12/13,"Agapito, Rosalyn",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Windsor,,,,,,,
200743950,2024/01/01,2024/01/31,,,,,,,0.0000,2271.6800,0.0000,0,0,0,2271.68
200743950,2024/01/01,2024/01/31,"Kusmierczyk, Irek",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
