﻿"Members – Detailed Contract Expenditures Report – Bittle, Chris – Q3 2024"
Supplier,Description,Date,Total
Port Dalhousie Conservancy Inc.,Advertising,2023/07/06,975.00
Shama Baxter,Janitorial Services and Maintenance,2023/07/22,125.00
"H2Only, Inc",Spring Water,2023/07/25,54.25
Cogeco Connexion Inc,Constituency Office Internet,2023/08/08,219.95
Enbridge Gas,Public Utilities,2023/08/16,88.34
PAL Insurance Brokers Canada Ltd.,Constituency Office Insurance,2023/08/17,145.20
Party City,"Office Supplies, Stationery and Accessories",2023/08/17,14.99
Shama Baxter,Janitorial Services and Maintenance,2023/08/19,125.00
Alectra Utilities,Public Utilities,2023/08/22,221.31
Staples,"Office Supplies, Stationery and Accessories",2023/08/24,57.48
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,16.79
Cogeco Connexion Inc.,Constituency Office Internet,2023/09/08,219.95
Shama Baxter,Janitorial Services and Maintenance,2023/09/16,125.00
Enbridge Gas,Public Utilities,2023/09/18,73.60
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/09/20,272.05
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/09/20,199.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/20,63.73
Dollarama,"Office Supplies, Stationery and Accessories",2023/09/20,1.50
Alectra Utilities,Public Utilities,2023/09/22,223.26
Amazon,"Office Supplies, Stationery and Accessories",2023/09/28,78.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,90.03
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,48.77
Grand & Toy,Cleaning Products,2023/09/30,33.58
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,19.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,3.36
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,52.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,25.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,13.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.09
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,16.79
Shama Baxter,Janitorial Services and Maintenance,2023/10/04,125.00
Cogeco Connexion Inc.,Constituency Office Internet,2023/10/08,219.95
BURTNIK PRINTING INC.,Advertising,2023/10/18,200.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/18,6.39
Enbridge,Public Utilities,2023/10/18,89.86
ST. CATHARINES FALCONS HOCKEY CLUB,Advertising,2023/10/24,925.00
Alectra Utilities,Public Utilities,2023/10/27,140.57
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/27,14.50
Grand & Toy,Bulk Paper Purchases,2023/10/31,72.18
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,788.42
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,192.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,46.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.61
Option Properties (Canada) Inc.,Office Rental,2023/11/01,1731.71
Option Properties (Canada) Inc.,Office Rental Related Fees,2023/11/01,1129.38
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,16.79
Merritton Matters,Advertising,2023/11/06,175.00
Cogeco Connexion Inc.,Constituency Office Internet,2023/11/08,219.95
Metroland Media Group Ltd.,Advertising,2023/11/10,525.00
Enbridge Gas,Public Utilities,2023/11/15,179.20
Metroland Media Group Ltd.,Advertising,2023/11/17,99.00
Alectra Utilities,Public Utilities,2023/11/21,184.39
FRAMECRAFT LTD.,"Framing, Outside Supplier",2023/11/24,875.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,48.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,39.93
Grand & Toy,Cleaning Products,2023/11/30,132.93
Grand & Toy,Bulk Paper Purchases,2023/11/30,69.90
Grand & Toy,"Office Furniture – Bookcases, Cabinets, Chairs, Sofas",2023/11/30,115.45
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,23.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,192.00
Option Properties (Canada) Inc.,Office Rental Related Fees,2023/12/01,1129.38
Option Properties (Canada) Inc.,Office Rental,2023/12/01,1731.71
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.30
Cogeco Connexion Inc.,Constituency Office Internet,2023/12/08,219.95
Enbridge Gas,Public Utilities,2023/12/13,306.01
Postes Canada,Courier Services,2023/12/22,11.99
Option Properties (Canada) Inc.,Office Rental Related Fees,2024/01/01,1129.38
Option Properties (Canada) Inc.,Office Rental,2024/01/01,1731.71
