﻿"Members – Detailed Travel Expenditures Report – Maguire, Larry – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0261298,2022/10/08,2022/10/12,,,,,,,1003.8000,0.0000,0.0000,1.0000,0,0,1003.80
T0261298,2022/10/08,2022/10/12,"Bredin, David",Employee,To travel to/from constituency and Ottawa,2022/10/08,Ottawa,Winnipeg,,,,,,,
T0261298,2022/10/08,2022/10/12,"Bredin, David",Employee,To travel to/from constituency and Ottawa,2022/10/12,Winnipeg,Ottawa,,,,,,,
T0261301,2023/04/27,2023/04/30,,,,,,,1681.6000,0.0000,0.0000,1.0000,0,0,1681.60
T0261301,2023/04/27,2023/04/30,"Ostash, Drew",Employee,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Winnipeg,,,,,,,
T0261301,2023/04/27,2023/04/30,"Ostash, Drew",Employee,To travel to/from constituency and Ottawa,2023/04/30,Winnipeg,Ottawa,,,,,,,
T0260044,2023/09/17,2023/09/17,,,,,,,987.9100,0.0000,0.0000,0.5000,0,0,987.91
T0260044,2023/09/17,2023/09/17,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/09/17,Winnipeg,Ottawa,,,,,,,
T0260040,2023/09/17,2023/09/21,,,,,,,1807.7200,0.0000,0.0000,1.0000,0,0,1807.72
T0260040,2023/09/17,2023/09/21,,Designated Traveller,To unite the family with the Member,2023/09/17,Winnipeg,Ottawa,,,,,,,
T0260040,2023/09/17,2023/09/21,,Designated Traveller,To unite the family with the Member,2023/09/21,Ottawa,Winnipeg,,,,,,,
T0260032,2023/09/21,2023/09/24,,,,,,,2158.6500,0.0000,0.0000,1.0000,0,0,2158.65
T0260032,2023/09/21,2023/09/24,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Winnipeg,,,,,,,
T0260032,2023/09/21,2023/09/24,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/09/24,Winnipeg,Ottawa,,,,,,,
T0260491,2023/09/29,2023/10/03,,,,,,,1802.4300,0.0000,0.0000,1.0000,0,0,1802.43
T0260491,2023/09/29,2023/10/03,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Winnipeg,,,,,,,
T0260491,2023/09/29,2023/10/03,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/10/03,Winnipeg,Ottawa,,,,,,,
T0261304,2023/10/03,2023/10/04,,,,,,,1439.0700,169.1200,0.0000,1.0000,0,0,1608.19
T0261304,2023/10/03,2023/10/04,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/10/03,Ottawa,Winnipeg,,,,,,,
T0261304,2023/10/03,2023/10/04,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/10/04,Winnipeg,Ottawa,,,,,,,
T0262047,2023/10/15,2023/10/20,,,,,,,2303.6500,0.0000,0.0000,1.0000,0,0,2303.65
T0262047,2023/10/15,2023/10/20,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/10/15,Winnipeg,Ottawa,,,,,,,
T0262047,2023/10/15,2023/10/20,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Winnipeg,,,,,,,
T0262055,2023/10/22,2023/10/23,,,,,,,1214.1800,140.8700,52.6200,1.0000,0,0,1407.67
T0262055,2023/10/22,2023/10/23,"Ostash, Drew",Employee,To travel to/from constituency and Ottawa,2023/10/22,Ottawa,Winnipeg,,,,,,,
