﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Alain,Therrien,Quebec,La Prairie,Bloc Québécois,Nay,44,1,2024-05-30 11:55:45 PM,792,"Concurrence at report stage of Bill C-64, An Act respecting pharmacare",Agreed To,169,132,10,C-64
Alain,Therrien,Quebec,La Prairie,Bloc Québécois,Yea,44,1,2024-05-30 11:45:32 PM,791,"Bill C-64, An Act respecting pharmacare (report stage amendment)",Negatived,130,169,10,C-64
Alain,Therrien,Quebec,La Prairie,Bloc Québécois,Nay,44,1,2024-05-29 3:45:00 PM,790,"2nd reading of Bill C-356, An Act respecting payments by Canada and requirements in respect of housing and to amend certain other Acts",Negatived,117,203,8,C-356
Alain,Therrien,Quebec,La Prairie,Bloc Québécois,Yea,44,1,2024-05-29 3:35:00 PM,789,"2nd reading of Bill C-368, An Act to amend the Food and Drugs Act (natural health products)",Agreed To,171,146,8,C-368
Alain,Therrien,Quebec,La Prairie,Bloc Québécois,Nay,44,1,2024-05-29 3:25:00 PM,788,"3rd reading and adoption of Bill C-49, An Act to amend the Canada—Newfoundland and Labrador Atlantic Accord Implementation Act and the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and to make consequential amendments to other Acts",Agreed To,176,144,8,C-49
Alain,Therrien,Quebec,La Prairie,Bloc Québécois,Nay,44,1,2024-05-29 3:15:00 PM,787,"Bill C-49, An Act to amend the Canada—Newfoundland and Labrador Atlantic Accord Implementation Act and the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and to make consequential amendments to other Acts (recommittal to a committee)",Negatived,116,205,8,C-49
Alain,Therrien,Quebec,La Prairie,Bloc Québécois,Yea,44,1,2024-05-28 8:30:00 PM,786,Question of privilege (Speaker's alleged lack of impartiality),Negatived,142,168,12,
Alain,Therrien,Quebec,La Prairie,Bloc Québécois,Nay,44,1,2024-05-28 4:00:49 PM,785,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 323 to 341)",Agreed To,175,144,12,C-59
Alain,Therrien,Quebec,La Prairie,Bloc Québécois,Yea,44,1,2024-05-28 3:55:45 PM,784,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 320 to 322)",Agreed To,318,0,12,C-59
Alain,Therrien,Quebec,La Prairie,Bloc Québécois,Yea,44,1,2024-05-28 3:50:10 PM,783,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 318 and 319)",Agreed To,317,0,12,C-59
