﻿"Members – Detailed Contract Expenditures Report – Chong, Michael – Q2 2024"
Supplier,Description,Date,Total
Snap Shot Solutions,Advertising,2023/05/15,60.00
Rogers Wireless – Rogers sans-fil,Long Distance,2023/06/01,72.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,253.29
The Dorchester Review,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/08,29.00
Purolator,"Postage, Parcel Post and Courier Services",2023/06/09,15.93
Purolator,"Postage, Parcel Post and Courier Services",2023/06/23,9.40
Wightman,Constituency Office Internet,2023/06/25,264.95
"WELLINGTON ADVERTISER, THE",Advertising,2023/06/29,543.19
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,21.70
Grand & Toy,"Office Equipment ",2023/06/30,17.68
Metroland Media Group Ltd.,Advertising,2023/06/30,349.00
Metroland Media Group Ltd.,Advertising,2023/06/30,195.00
Puslinch Pioneer,Advertising,2023/06/30,120.00
Snap  Shot Solutions,Advertising,2023/06/30,60.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,168.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,272.92
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,263.54
Rogers Wireless – Rogers sans-fil,Long Distance,2023/07/01,10.50
Postes Canada,Postage and Parcel Post,2023/07/04,233.25
"WELLINGTON ADVERTISER, THE",Advertising,2023/07/06,72.26
The Global And Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/13,31.96
Metroland Media,Advertising,2023/07/14,150.00
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/07/18,20.00
Zehrs,"Office Supplies, Stationery and Accessories",2023/07/18,9.99
The Wellington Advertiser,Advertising,2023/07/20,124.76
Wightman,Constituency Office Internet,2023/07/25,264.95
Grand & Toy,Cleaning Products,2023/07/31,59.64
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,8.66
Snap Shot Solutions,Advertising,2023/07/31,60.00
Denim Enterprises,Office Rental,2023/08/01,2133.68
Rogers Wireless – Rogers sans-fil,Long Distance,2023/08/01,10.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,284.54
The Wellington Advertiser,Advertising,2023/08/03,72.26
Purolator,"Postage, Parcel Post and Courier Services",2023/08/04,9.34
Sterling Marking Products Inc.,"Office Supplies, Stationery and Accessories",2023/08/04,102.12
The Grand River Booster Magazine,Advertising,2023/08/04,70.00
The Global and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/10,31.96
Metroland Media,Advertising,2023/08/11,156.45
Print Factor Media GRO,"Office Supplies, Stationery and Accessories",2023/08/11,55.00
Prism Studios Advertising & Design Inc.,Advertising,2023/08/15,200.00
The Wellington Advertiser,Advertising,2023/08/17,124.75
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/21,534.00
Snap Shot Solutions,Advertising,2023/08/21,60.00
Postes Canada,Courier Services,2023/08/23,9.18
Postes Canada,Courier Services,2023/08/23,13.85
Wightman,Constituency Office Internet,2023/08/25,264.95
The Wellington Advertiser,Advertising,2023/08/31,201.36
Denim Enterprises,Office Rental,2023/09/01,2133.68
Purolator,"Postage, Parcel Post and Courier Services",2023/09/01,19.80
The Wellington Advertiser,Advertising,2023/09/07,273.61
Metroland Media,Advertising,2023/09/08,156.45
Purolator,"Postage, Parcel Post and Courier Services",2023/09/08,9.37
Puslinch Pioneer,Advertising,2023/09/11,120.00
Wightman,Constituency Office Internet,2023/09/25,264.95
Denim Enterprises,Office Rental,2023/10/01,2133.68
