﻿"Members – Detailed Travel Expenditures Report – Caputo, Frank – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0261899,2023/07/15,2023/09/19,,,,,,,0.0000,308.0100,0.0000,0,0,0,308.01
T0261899,2023/07/15,2023/09/19,"Caputo, Frank",Member,Secondary Residence,2023/07/15,Ottawa,Ottawa,,,,,,,
T0261898,2023/07/20,2023/09/19,,,,,,,0.0000,113.4200,0.0000,0,0,0,113.42
T0261898,2023/07/20,2023/09/19,"Caputo, Frank",Member,Secondary Residence,2023/07/20,Ottawa,Ottawa,,,,,,,
T0261758,2023/07/30,2023/08/03,,,,,,,3650.2300,0.0000,0.0000,0,0.0000,0,3650.23
T0261758,2023/07/30,2023/08/03,"Caputo, Frank",Member,To attend language training,2023/07/30,Kamloops,Quebec City,,,,,,,
T0261758,2023/07/30,2023/08/03,"Caputo, Frank",Member,To attend language training,2023/08/03,Quebec City,Kamloops,,,,,,,
T0260968,2023/08/16,2023/08/19,,,,,,,190.1000,0.0000,306.0600,0,0.5000,0,496.16
T0260968,2023/08/16,2023/08/19,"Caputo, Frank",Member,To attend meetings about constituency issues,2023/08/16,Kamloops,Saskatoon,,,,,,,
T0261772,2023/09/04,2023/09/10,,,,,,,2361.7800,206.2300,0.0000,0,0.5000,0,2568.01
T0261772,2023/09/04,2023/09/10,"Caputo, Frank",Member,To attend language training,2023/09/04,Kamloops,Quebec City,,,,,,,
T0261772,2023/09/04,2023/09/10,"Caputo, Frank",Member,To attend a national caucus meeting,2023/09/10,Quebec City,Kamloops,,,,,,,
T0261107,2023/09/06,2023/09/10,,,,,,,3263.2600,0.0000,0.0000,0,1.0000,0,3263.26
T0261107,2023/09/06,2023/09/10,,Designated Traveller,To unite the family with the Member,2023/09/06,Kamloops,Quebec City,,,,,,,
T0261107,2023/09/06,2023/09/10,,Designated Traveller,To unite the family with the Member,2023/09/10,Quebec City,Kamloops,,,,,,,
T0261895,2023/09/12,2023/09/14,,,,,,,400.3400,493.4200,204.0400,0,0.0000,0,1097.80
T0261895,2023/09/12,2023/09/14,"Caputo, Frank",Member,To attend meetings about constituency issues,2023/09/12,Kamloops,Richmond,,,,,,,
T0261895,2023/09/12,2023/09/14,"Caputo, Frank",Member,To attend meetings about constituency issues,2023/09/14,Richmond,Kamloops,,,,,,,
T0261337,2023/09/17,2023/09/22,,,,,,,2891.9500,0.0000,378.9300,1.0000,0,0,3270.88
T0261337,2023/09/17,2023/09/22,"Caputo, Frank",Member,To travel to/from constituency and Ottawa,2023/09/17,Kamloops,Ottawa,,,,,,,
T0261337,2023/09/17,2023/09/22,"Caputo, Frank",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Kamloops,,,,,,,
T0261338,2023/09/24,2023/09/28,,,,,,,1631.6300,0.0000,378.9300,0.5000,0,0,2010.56
T0261338,2023/09/24,2023/09/28,"Caputo, Frank",Member,To travel to/from constituency and Ottawa,2023/09/24,Kamloops,Ottawa,,,,,,,
T0260967,2023/09/28,2023/09/30,,,,,,,77.2600,0.0000,45.6700,0,0.5000,0,122.93
T0260967,2023/09/28,2023/09/30,"Caputo, Frank",Member,To attend meetings with stakeholders about business of the House,2023/09/28,Ottawa,Edmonton,,,,,,,
T0261332,2023/09/30,2023/09/30,,,,,,,133.1800,0.0000,22.9800,0,0,0,156.16
T0261332,2023/09/30,2023/09/30,"Caputo, Frank",Member,To attend a constituency or community event,2023/09/30,Clearwater,Kamloops,,,,,,,
T0261332,2023/09/30,2023/09/30,"Caputo, Frank",Member,To attend a constituency or community event,2023/09/30,Kamloops,Clearwater,,,,,,,
T0260954,2023/10/02,2023/10/05,,,,,,,1642.9700,215.3700,336.9200,0.5000,0,0,2195.26
