﻿"Members – Detailed Contract Expenditures Report – Vandenbeld, Anita – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-160.00
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,32.89
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,112.50
GARDA CANADA SECURITY CORPORATION,Protection and Alarm Monitoring,2023/07/05,600.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/07/21,86.23
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/07/21,130.05
Bell Mobility – Bell Mobilité,"Repair of Telecommunications Equipment (facsimile, television, video, pager, etc.)",2023/07/21,199.00
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,43.51
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,44.23
Choice Communication (Canada) Ltd.,Advertising,2023/08/11,221.23
SINIX MEDIA GROUP,Office Equipment,2023/08/16,1822.51
SINIX MEDIA GROUP,Professional Communication Services,2023/08/16,45.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,81.54
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/09/07,199.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/07,29.99
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/09/07,368.05
Rogers,Constituency Office Internet,2023/09/10,176.99
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/15,59.99
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,61.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,19.68
Grand & Toy,Cleaning Products,2023/09/30,14.97
Grand & Toy,"Office Furniture – Bookcases, Cabinets, Chairs, Sofas",2023/09/30,220.36
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,60.94
Grand & Toy,Office Equipment,2023/09/30,135.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,23.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,10.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,108.53
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
Henderson Security,Public Utilities,2023/10/01,101.67
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.66
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,97.79
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/10/02,78.00
Rogers,Constituency Office Internet,2023/10/10,176.99
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
Hydro Ottawa,Public Utilities,2023/10/20,264.21
Choice Communication (Canada) Ltd.,Advertising,2023/10/26,160.71
House of Commons / Chambre des communes,Language Training,2023/10/26,747.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,192.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/11/01,113.87
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,102.79
Hydro Ottawa,Public Utilities,2023/11/10,195.19
Rogers,Constituency Office Internet,2023/11/10,176.99
"Stuart, Jon",Photography and Video Services,2023/11/17,260.00
Hydro Ottawa,Public Utilities,2023/11/20,178.09
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/11/29,272.43
6881530 Canada Inc.,Office Rental Related Fees,2023/12/01,1120.68
6881530 Canada Inc.,Office Rental,2023/12/01,1627.25
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,192.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,22.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,2457.37
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
House of Commons / Chambre des communes,Language Training,2023/12/06,62.32
Rogers,Public Utilities,2023/12/10,176.99
House of Commons / Chambre des communes,Language Training,2023/12/19,280.44
Postes Canada,Courier Services,2023/12/22,9.89
Postes Canada,Courier Services,2023/12/22,19.59
House of Commons / Chambre des communes,Language Training,2023/12/27,280.44
6881530 Canada Inc.,Office Rental,2024/01/01,1627.25
6881530 Canada Inc.,Office Rental Related Fees,2024/01/01,1120.68
