﻿"Members – Detailed Contract Expenditures Report – Holland, Mark – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,360.52
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,148.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,488.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,168.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,148.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,1034.35
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,629.57
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,148.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Town of Ajax - Facility Bookings,Public Meeting Room Rentals,2023/04/20,322.98
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,148.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,341.01
Chef's Depot,"Office Supplies, Stationery and Accessories",2023/05/24,27.98
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/05/25,56.10
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/25,179.96
Crawford Video and Sound,Professional Communication Services,2023/05/26,1375.00
Molly Maid,Janitorial Services and Maintenance,2023/05/31,79.65
Envoy Business Services Inc.,External Printing Costs,2023/06/02,200.00
Postes Canada,Postage and Parcel Post,2023/06/05,375.51
Chef's Depot,"Office Supplies, Stationery and Accessories",2023/06/06,103.90
Costco,Spring Water,2023/06/06,39.90
Co-operators General Insurance Company,Constituency Office Insurance,2023/06/08,150.00
Molly Maid,Janitorial Services and Maintenance,2023/06/08,79.65
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/09,6.75
Envoy Business Services Inc.,Advertising,2023/06/20,200.00
Walmart,"Office Supplies, Stationery and Accessories",2023/06/20,20.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,56.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,0.32
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
Rogers,Constituency Office Internet,2023/07/02,89.99
1363669 ONTARIO INC,Office Rental Related Fees,2023/08/01,1095.00
1363669 ONTARIO INC,Office Rental,2023/08/01,2557.43
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Postes Canada,Courier Services,2023/08/23,9.42
Postes Canada,Courier Services,2023/08/23,7.84
Postes Canada,Courier Services,2023/08/23,7.81
Postes Canada,Courier Services,2023/08/23,7.18
1363669 ONTARIO INC,Office Rental,2023/09/01,2557.43
1363669 ONTARIO INC,Office Rental Related Fees,2023/09/01,1095.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
"Jump Plus ",Computer Equipment,2023/09/17,229.99
1363669 ONTARIO INC,Office Rental Related Fees,2023/10/01,1095.00
1363669 ONTARIO INC,Office Rental,2023/10/01,2557.43
