﻿"Members – Detailed Travel Expenditures Report – Rood, Lianne – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260557,2023/09/01,2023/10/22,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
T0260557,2023/09/01,2023/10/22,"Rood, Lianne",Member,Secondary Residence,2023/09/23,Ottawa,Ottawa,,,,,,,
T0260557,2023/09/01,2023/10/22,"Rood, Lianne",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259228,2023/09/04,2023/09/05,,,,,,,55.3200,0.0000,0.0000,0,0,0,55.32
T0259228,2023/09/04,2023/09/05,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/09/04,Grand Bend,Ottawa,,,,,,,
T0259232,2023/09/11,2023/09/14,,,,,,,2013.4900,1548.2400,218.4100,0,0.5000,0,3780.14
T0259232,2023/09/11,2023/09/14,"Rood, Lianne",Member,To attend a conference,2023/09/11,Ottawa,Charlottetown,,,,,,,
T0259244,2023/09/14,2023/09/16,,,,,,,3679.4200,643.5900,370.5300,0,1.0000,0,4693.54
T0259244,2023/09/14,2023/09/16,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/09/14,Charlottetown,Whitehorse,,,,,,,
T0259244,2023/09/14,2023/09/16,"Rood, Lianne",Member,To attend meetings with stakeholders about business of the House,2023/09/16,Whitehorse,Ottawa,,,,,,,
T0260570,2023/09/17,2023/09/22,,,,,,,457.4900,212.8200,525.5400,0.5000,0,0,1195.85
T0260570,2023/09/17,2023/09/22,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Grand Bend,,,,,,,
T0260288,2023/09/21,2023/09/21,,,,,,,105.5800,0.0000,0.0000,0.0000,0,0,105.58
T0260288,2023/09/21,2023/09/21,"Gurd, Todd",Employee,To conduct constituency office business,2023/09/21,Wallaceburg,Strathroy,,,,,,,
T0260288,2023/09/21,2023/09/21,"Gurd, Todd",Employee,To conduct constituency office business,2023/09/21,Strathroy,Wallaceburg,,,,,,,
T0260289,2023/09/22,2023/09/22,,,,,,,95.5000,0.0000,0.0000,0,0.0000,0,95.50
T0260289,2023/09/22,2023/09/22,"Heathcote, Kimberly",Employee,To conduct constituency office business,2023/09/22,Grand Bend,London,,,,,,,
T0260289,2023/09/22,2023/09/22,"Heathcote, Kimberly",Employee,To conduct constituency office business,2023/09/22,London,Grand Bend,,,,,,,
T0262975,2023/09/23,2023/10/27,,,,,,,255.7500,0.0000,0.0000,0.0000,0.0000,0,255.75
T0262975,2023/09/23,2023/10/27,"Rood, Lianne",Member,To attend a constituency or community event,2023/09/23,Grand Bend,Glencoe,,,,,,,
T0262975,2023/09/23,2023/10/27,"Rood, Lianne",Member,To attend a constituency or community event,2023/09/23,Glencoe,Forest,,,,,,,
T0260572,2023/09/24,2023/09/28,,,,,,,1249.4400,212.8200,351.6100,1.0000,0,0,1813.87
T0260572,2023/09/24,2023/09/28,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/09/24,Grand Bend,Ottawa,,,,,,,
T0260572,2023/09/24,2023/09/28,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Grand Bend,,,,,,,
T0260290,2023/09/28,2023/09/28,,,,,,,35.1800,0.0000,0.0000,0.0000,0,0,35.18
T0260290,2023/09/28,2023/09/28,"Hundey, Yvonne",Employee,To conduct constituency office business,2023/09/28,Strathroy,Glencoe,,,,,,,
T0260290,2023/09/28,2023/09/28,"Hundey, Yvonne",Employee,To conduct constituency office business,2023/09/28,Glencoe,Strathroy,,,,,,,
T0262973,2023/10/01,2023/11/22,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
T0262973,2023/10/01,2023/11/22,"Rood, Lianne",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0262973,2023/10/01,2023/11/22,"Rood, Lianne",Member,Secondary Residence,2023/10/23,Ottawa,Ottawa,,,,,,,
T0262086,2023/10/02,2023/10/05,,,,,,,757.1800,0.0000,408.9300,1.0000,0,0,1166.11
T0262086,2023/10/02,2023/10/05,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/10/02,Grand Bend,Ottawa,,,,,,,
T0262086,2023/10/02,2023/10/05,"Rood, Lianne",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Grand Bend,,,,,,,
T0262088,2023/10/16,2023/10/20,,,,,,,816.0300,178.5700,430.6700,0,0.0000,0,1425.27
T0262088,2023/10/16,2023/10/20,"Rood, Lianne",Member,To attend a conference,2023/10/16,Grand Bend,Earlton,,,,,,,
T0262088,2023/10/16,2023/10/20,"Rood, Lianne",Member,To attend a conference,2023/10/17,Earlton,Temiskaming Shores,,,,,,,
T0262088,2023/10/16,2023/10/20,"Rood, Lianne",Member,To attend a conference,2023/10/17,Temiskaming Shores,Earlton,,,,,,,
T0262088,2023/10/16,2023/10/20,"Rood, Lianne",Member,To attend a conference,2023/10/18,Earlton,Temiskaming Shores,,,,,,,
