﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2019-06-17 8:25:40 PM,1366,Government Business No. 29 (National climate emergency),Agreed To,186,63,2,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2019-06-17 8:15:42 PM,1365,Government Business No. 29 (National climate emergency) (amendment),Negatived,64,183,2,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2019-06-17 5:08:29 PM,1364,Motion for closure,Agreed To,155,104,2,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2019-06-17 3:20:12 PM,1363,"Motion respecting Senate amendments to Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,193,81,2,C-68
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2019-06-17 3:10:49 PM,1362,"Motion respecting Senate amendments to Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence (amendment)",Negatived,77,198,2,C-68
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2019-06-17 3:00:06 PM,1361,"3rd reading and adoption of Bill C-88, An Act to amend the Mackenzie Valley Resource Management Act and the Canada Petroleum Resources Act and to make consequential amendments to other Acts",Agreed To,198,78,2,C-88
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2019-06-17 1:06:00 PM,1360,"Time allocation for Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act",Agreed To,152,94,2,C-83
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2019-06-13 8:40:02 PM,1359,"Motion respecting Senate amendments to Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,164,56,4,C-69
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2019-06-13 8:30:38 PM,1358,"Motion respecting Senate amendments to Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (amendment)",Negatived,54,166,4,C-69
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2019-06-13 7:10:23 PM,1357,Motion for closure,Agreed To,147,72,4,C-69
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2019-06-13 1:00:21 PM,1356,"Time allocation for Bill C-100, An Act to implement the Agreement between Canada, the United States of America and the United Mexican States",Agreed To,152,100,4,C-100
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2019-06-13 11:50:00 AM,1355,"Time allocation for Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,154,104,4,C-68
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2019-06-13 10:30:00 AM,1354,Motion to proceed to Orders of the Day,Agreed To,149,87,4,
