﻿"Members – Detailed Travel Expenditures Report – Cooper, Michael – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252674,2023/05/07,2023/05/19,,,,,,,2727.4500,251.8900,724.7300,1.0000,1.0000,0,3704.07
T0252674,2023/05/07,2023/05/19,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/05/07,Edmonton,Ottawa,,,,,,,
T0252674,2023/05/07,2023/05/19,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Edmonton,,,,,,,
T0252674,2023/05/07,2023/05/19,"Cooper, Michael",Member,To attend an event as a guest speaker,2023/05/12,Ottawa,Toronto,,,,,,,
T0252674,2023/05/07,2023/05/19,"Cooper, Michael",Member,To attend an event as a guest speaker,2023/05/13,Toronto,Ottawa,,,,,,,
T0252897,2023/05/25,2023/05/26,,,,,,,1260.3000,182.6900,0.0000,0,1.0000,0,1442.99
T0252897,2023/05/25,2023/05/26,"Cooper, Michael",Member,To attend an event as a guest speaker,2023/05/25,Edmonton,Vancouver,,,,,,,
T0252897,2023/05/25,2023/05/26,"Cooper, Michael",Member,To attend an event as a guest speaker,2023/05/26,Vancouver,Edmonton,,,,,,,
T0253807,2023/05/28,2023/06/09,,,,,,,2408.5300,0.0000,724.7300,1.0000,0,0,3133.26
T0253807,2023/05/28,2023/06/09,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/05/28,Edmonton,Ottawa,,,,,,,
T0253807,2023/05/28,2023/06/09,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Edmonton,,,,,,,
T0255413,2023/06/11,2023/06/30,,,,,,,1186.0500,0.0000,755.6200,0.5000,0,0,1941.67
T0255413,2023/06/11,2023/06/30,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/06/11,Edmonton,Ottawa,,,,,,,
T0255413,2023/06/11,2023/06/30,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/06/30,Ottawa,Edmonton,,,,,,,
200699054,2023/08/01,2023/08/31,,,,,,,0.0000,2027.4800,0.0000,0,0,0,2027.48
200699054,2023/08/01,2023/08/31,"Cooper, Michael",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709861,2023/09/01,2023/09/30,,,,,,,0.0000,2027.4800,0.0000,0,0,0,2027.48
200709861,2023/09/01,2023/09/30,"Cooper, Michael",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259092,2023/09/06,2023/09/12,,,,,,,3829.5600,544.7800,73.6600,0.5000,1.0000,0,4448.00
T0259092,2023/09/06,2023/09/12,"Cooper, Michael",Member,To attend a conference,2023/09/06,Edmonton,Quebec City,,,,,,,
T0259092,2023/09/06,2023/09/12,"Cooper, Michael",Member,To attend a conference,2023/09/10,Quebec City,Ottawa,,,,,,,
T0259092,2023/09/06,2023/09/12,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/09/12,Ottawa,Edmonton,,,,,,,
200716498,2023/10/01,2023/10/31,,,,,,,0.0000,2027.4800,0.0000,0,0,0,2027.48
200716498,2023/10/01,2023/10/31,"Cooper, Michael",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
