﻿"Members – Detailed Travel Expenditures Report – Bibeau, Marie-Claude – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259976,2023/08/04,2023/08/17,,,,,,,68.6400,0.0000,0.0000,0.0000,0,0,68.64
T0259976,2023/08/04,2023/08/17,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/08/04,Sherbrooke,Coaticook,,,,,,,
T0259976,2023/08/04,2023/08/17,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/08/04,Coaticook,Sherbrooke,,,,,,,
T0259976,2023/08/04,2023/08/17,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/08/04,Sherbrooke,Sainte-Catherine-de-Hatley,,,,,,,
T0259976,2023/08/04,2023/08/17,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/08/04,Sainte-Catherine-de-Hatley,Sherbrooke,,,,,,,
T0259976,2023/08/04,2023/08/17,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/08/17,Sherbrooke,Compton,,,,,,,
T0259976,2023/08/04,2023/08/17,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/08/17,Compton,Sherbrooke,,,,,,,
T0259873,2023/08/17,2023/08/24,,,,,,,52.4500,0.0000,0.0000,0.0000,0,0,52.45
T0259873,2023/08/17,2023/08/24,"Fonda, Marc-Alexandre",Employee,To conduct constituency office business,2023/08/17,Sherbrooke,Sherbrooke,,,,,,,
T0259873,2023/08/17,2023/08/24,"Fonda, Marc-Alexandre",Employee,To conduct constituency office business,2023/08/17,Sherbrooke,Sherbrooke,,,,,,,
T0259873,2023/08/17,2023/08/24,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/08/18,Sherbrooke,Compton,,,,,,,
T0259873,2023/08/17,2023/08/24,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/08/18,Compton,Waterville,,,,,,,
T0259873,2023/08/17,2023/08/24,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2023/08/18,Waterville,Sherbrooke,,,,,,,
T0259873,2023/08/17,2023/08/24,"Fonda, Marc-Alexandre",Employee,To attend meetings about constituency issues,2023/08/24,Sherbrooke,Sherbrooke,,,,,,,
T0259873,2023/08/17,2023/08/24,"Fonda, Marc-Alexandre",Employee,To attend meetings about constituency issues,2023/08/24,Sherbrooke,Sherbrooke,,,,,,,
T0259979,2023/09/01,2023/09/09,,,,,,,14.7400,0.0000,0.0000,0.0000,0,0,14.74
T0259979,2023/09/01,2023/09/09,"Lemay, Isaëlle",Employee,To conduct constituency office business,2023/09/01,Sherbrooke,Sherbrooke,,,,,,,
T0259979,2023/09/01,2023/09/09,"Lemay, Isaëlle",Employee,To conduct constituency office business,2023/09/01,Sherbrooke,Sherbrooke,,,,,,,
T0259979,2023/09/01,2023/09/09,"Lemay, Isaëlle",Employee,To attend a constituency or community event,2023/09/09,Sherbrooke,Sherbrooke,,,,,,,
T0259979,2023/09/01,2023/09/09,"Lemay, Isaëlle",Employee,To attend a constituency or community event,2023/09/09,Sherbrooke,Sherbrooke,,,,,,,
T0260631,2023/09/05,2023/09/30,,,,,,,303.0200,0.0000,0.0000,0.0000,0.0000,0,303.02
T0260631,2023/09/05,2023/09/30,"Bibeau, Hon. Marie-Claude",Member,To attend meetings about constituency issues,2023/09/05,Sherbrooke,Magog,,,,,,,
T0260631,2023/09/05,2023/09/30,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/09/16,Coaticook,Sherbrooke,,,,,,,
T0260631,2023/09/05,2023/09/30,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/09/23,Sherbrooke,Stanstead,,,,,,,
T0260631,2023/09/05,2023/09/30,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/09/23,Stanstead,Sherbrooke,,,,,,,
T0260631,2023/09/05,2023/09/30,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/09/29,Sherbrooke,Coaticook,,,,,,,
T0260631,2023/09/05,2023/09/30,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/09/29,Coaticook,Sherbrooke,,,,,,,
T0260631,2023/09/05,2023/09/30,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/09/30,Sherbrooke,Cookshire-Eaton,,,,,,,
T0260631,2023/09/05,2023/09/30,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2023/09/30,Cookshire-Eaton,Sherbrooke,,,,,,,
T0260631,2023/09/05,2023/09/30,"Bibeau, Hon. Marie-Claude",Member,To attend meetings about constituency issues,2023/09/05,Magog,Sherbrooke,,,,,,,
