﻿"Members – Detailed Contract Expenditures Report – Block, Kelly – Q3 2024"
Supplier,Description,Date,Total
scotiabank,Banking Fees and Cheque Orders,2023/06/30,21.00
"WAKAW RECORDER, THE",Advertising,2023/07/27,444.50
Prairie Newspaper Group,Advertising,2023/08/31,248.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,21.25
Postes Canada,Postage and Parcel Post,2023/09/05,200.87
INDEPENDENT PRINTERS LTD.,Advertising,2023/09/07,40.32
INDEPENDENT PRINTERS LTD.,Advertising,2023/09/14,40.32
JENSON PUBLISHING,Advertising,2023/09/14,50.26
SASKTEL,Constituency Office Internet,2023/09/16,114.95
SASKTEL,Constituency Office Internet,2023/09/16,114.95
SASKTEL,Constituency Office Internet,2023/09/16,114.95
SASKTEL,Constituency Office Cable,2023/09/16,83.35
INDEPENDENT PRINTERS LTD.,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/19,36.75
INDEPENDENT PRINTERS LTD.,Advertising,2023/09/21,40.32
Nor - Tec Linen Services,Janitorial Services and Maintenance,2023/09/21,23.08
ROSETOWN PUBLISHING CO. LTD.,Advertising,2023/09/25,183.20
COOP,Spring Water,2023/09/26,5.49
Martensville Messenger,Advertising,2023/09/27,160.00
INDEPENDENT PRINTERS LTD.,Advertising,2023/09/28,40.32
JENSON PUBLISHING,Advertising,2023/09/28,63.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,581.12
Town of Bruno,Advertising,2023/09/28,10.00
Prairie Newspaper Group,Advertising,2023/09/29,248.00
scotiabank,Banking Fees and Cheque Orders,2023/09/29,21.00
Golden West Broadcasting Ltd.,Advertising,2023/09/30,94.50
Golden West Broadcasting Ltd.,Advertising,2023/09/30,94.50
JENSON PUBLISHING,Advertising,2023/09/30,28.80
JENSON PUBLISHING,Advertising,2023/09/30,86.40
Saskatoon Media Group,Advertising,2023/09/30,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,50.50
Village of Perdue,Advertising,2023/09/30,50.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,94.12
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,77.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,38.52
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,40.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,371.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,29.75
ROSETOWN PUBLISHING CO. LTD.,Advertising,2023/10/02,70.80
"WAKAW RECORDER, THE",Advertising,2023/10/02,444.50
INDEPENDENT PRINTERS LTD.,Advertising,2023/10/05,40.32
JENSON PUBLISHING,Advertising,2023/10/05,142.00
RM REVIEW,Advertising,2023/10/05,60.00
RM REVIEW,Advertising,2023/10/05,20.00
Prince Albert Daily Herald,Advertising,2023/10/07,250.00
INDEPENDENT PRINTERS LTD.,Advertising,2023/10/12,40.32
JENSON PUBLISHING,Advertising,2023/10/12,235.27
sasktel,Constituency Office Cable,2023/10/16,83.35
sasktel,Constituency Office Internet,2023/10/16,114.95
sasktel,Constituency Office Internet,2023/10/16,114.95
sasktel,Constituency Office Internet,2023/10/16,114.95
Cangard Security Systems Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/10/19,318.00
INDEPENDENT PRINTERS LTD.,Advertising,2023/10/19,40.32
Nor - Tec Linen Services,Janitorial Services and Maintenance,2023/10/19,23.08
netfirms,Web Site Hosting/Domain Name,2023/10/21,332.73
Martensville Messenger,Advertising,2023/10/25,451.00
House of Commons / Chambre des communes,Language Training,2023/10/26,1573.58
INDEPENDENT PRINTERS LTD.,Advertising,2023/10/26,40.32
JENSON PUBLISHING,Advertising,2023/10/26,235.27
Blacklock's Reporter,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/30,329.70
ROSETOWN LIONS CLUB,Advertising,2023/10/30,10.00
ROSETOWN PUBLISHING CO. LTD.,Advertising,2023/10/30,183.20
"WAKAW RECORDER, THE",Advertising,2023/10/30,444.50
