﻿"Members – Detailed Hospitality Expenditures Report – Viersen, Arnold – Q1 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Barrhead,0,To meet visitors of Member’s office,Hosting a meeting,M0342334,Freson Bros.,12.90
2023/04/01,Barrhead,0,To meet visitors of Member’s office,Hosting a meeting,M0338706,Pembina Co-op,34.83
2023/04/01,Barrhead,0,To meet visitors of Member’s office,Hosting a meeting,M0338706,Freson Bros.,10.28
2023/04/01,Ottawa,0,To meet visitors of Member’s office,Hosting a meeting,M0338706,Shoppers Drug Mart,5.49
2023/04/13,Ottawa,22,"To discuss business of the House, caucus and committees",Hosting a meeting,M0338706,Shoppers Drug Mart,18.47
2023/04/13,Ottawa,22,"To discuss business of the House, caucus and committees",Hosting a meeting,M0338706,Costco Wholesale,15.99
2023/04/19,Ottawa,11,To attend staff events including training,Hosting a meeting,M0338706,Tim Hortons,41.92
2023/04/27,Ottawa,1,To meet constituents,"Gala, reception or ceremony",M0338706,ARPA Canada,75.00
2023/05/08,Ottawa,25,"To discuss business of the House, caucus and committees",Hosting a meeting,M0342334,Shoppers Drug Mart,5.49
2023/05/08,Ottawa,25,"To discuss business of the House, caucus and committees",Hosting a meeting,M0342334,Tim Hortons,46.97
2023/05/17,Barrhead,15,To meet constituents,Hosting a meeting,M0342334,Barrhead Bakery 2008 LTD.,19.50
2023/05/29,Ottawa,0,To celebrate a significant event,"Gala, reception or ceremony",M0342334,National Prayer Breakfast Leadership Dinner,107.83
2023/05/30,Ottawa,3,To celebrate a significant event,"Gala, reception or ceremony",M0342334,National Prayer Breakfast,431.32
