﻿"Members – Detailed Contract Expenditures Report – Dancho, Raquel – Q2 2024"
Supplier,Description,Date,Total
Restream Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2022/04/01,24.79
Restream Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2022/04/22,25.06
Restream Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2022/05/22,25.32
The Economist Newspaper Ltd,"Printed Matter, Books, Newspapers and Subscriptions",2022/05/26,212.93
Restream Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2022/06/22,25.18
Restream Inc,"Printed Matter, Books, Newspapers and Subscriptions",2022/07/22,25.44
Monday.com,Computer Software and Licenses,2022/08/19,907.20
Restream Inc,"Printed Matter, Books, Newspapers and Subscriptions",2022/08/22,26.38
Restream Inc,"Printed Matter, Books, Newspapers and Subscriptions",2022/09/22,26.99
Restream Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2022/10/22,26.24
Restream Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/22,26.66
Restream Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2022/12/22,26.29
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,160.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,180.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,2.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,10.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,160.94
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,161.99
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,27.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,160.94
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,12.00
Restream Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/01/22,26.42
Restream Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/02/22,26.76
Restream Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/03/22,26.42
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/01,417.28
Restream Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/22,26.34
BellMTS,Constituency Office Internet,2023/05/01,106.95
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/05/02,368.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/02,89.98
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/05/02,199.00
Restream Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/22,25.80
The Economist Newspaper Ltd,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/26,251.45
Dollarama,Promotional Items,2023/05/29,83.46
Costco,"Office Supplies, Stationery and Accessories",2023/05/31,24.60
Costco,Promotional Items,2023/05/31,209.57
Dollarama,Promotional Items,2023/05/31,39.12
Dollarama,Promotional Items,2023/05/31,19.26
BellMTS,Constituency Office Internet,2023/06/01,106.95
Adobe Inc.,Computer Software and Licenses,2023/06/05,46.99
Postes Canada,Postage and Parcel Post,2023/06/05,365.10
Big And Colourful,Advertising,2023/06/16,455.52
Salvation Army Thrift Store,"Office Supplies, Stationery and Accessories",2023/06/17,28.95
Gwen Secter Creative Living Centre,Advertising,2023/06/21,440.00
Michaels,"Office Supplies, Stationery and Accessories",2023/06/21,41.70
Safeway,Gifts given as a matter of protocol,2023/06/21,98.55
Restream Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/22,25.77
"World of Water ",Spring Water,2023/06/22,53.31
Dollarama,Office Decor,2023/06/27,12.57
Michaels,"Office Supplies, Stationery and Accessories",2023/06/27,11.19
Michaels,"Office Supplies, Stationery and Accessories",2023/06/28,9.73
4Imprint,Promotional Items,2023/06/29,1129.92
4Imprint,"Postage, Parcel Post and Courier Services",2023/06/29,67.89
Big And Colourful,Advertising,2023/06/30,455.52
Canstar Community News,Advertising,2023/06/30,1820.16
Grand & Toy,Office Equipment,2023/06/30,-546.98
MANITOBA HYDRO,Public Utilities,2023/06/30,129.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,72.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,95.54
BellMTS,Constituency Office Internet,2023/07/01,106.95
BENCHMARK ADVERTISING LTD.,Advertising,2023/07/01,1600.00
DSI Security Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,29.91
"Pilipino Express Inc, The",Advertising,2023/07/01,117.86
Costco,Office Equipment,2023/07/04,106.99
Postes Canada,Postage and Parcel Post,2023/07/04,365.87
Adobe Inc,Computer Software and Licenses,2023/07/05,46.99
Walmart,"Office Supplies, Stationery and Accessories",2023/07/06,33.74
"Petals ",Gifts given as a matter of protocol,2023/07/07,95.55
Canada Post,"Postage, Parcel Post and Courier Services",2023/07/10,4.27
Gwen Secter Creative Living Centre,Advertising,2023/07/14,195.00
"National Post ","Printed Matter, Books, Newspapers and Subscriptions",2023/07/18,151.20
Brandon Sun,Advertising,2023/07/19,76.40
Restream Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/22,26.43
MANITOBA HYDRO,Public Utilities,2023/07/31,14.41
MANITOBA HYDRO,Public Utilities,2023/07/31,117.97
Walmart,"Office Supplies, Stationery and Accessories",2023/07/31,36.29
4019947 Manitoba Ltd.,Office Rental,2023/08/01,1725.00
4019947 Manitoba Ltd.,Office Rental Related Fees,2023/08/01,906.83
BellMTS,Constituency Office Internet,2023/08/01,106.95
DSI Security Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/08/01,29.91
Dollarama,"Office Supplies, Stationery and Accessories",2023/08/02,8.83
Adobe Inc.,Computer Software and Licenses,2023/08/05,46.99
Home Depot,Repair of Machinery and Office Furniture,2023/08/09,5.17
Staples Canada,"Office Supplies, Stationery and Accessories",2023/08/09,31.43
Walmart,"Office Supplies, Stationery and Accessories",2023/08/09,14.22
Home Depot,"Safety Supplies (fire extinguishers, first aid kits)",2023/08/13,43.82
Walmart,Office Decor,2023/08/13,19.20
Staples Canada,"Office Supplies, Stationery and Accessories",2023/08/15,25.34
Noble Locksmith Ltd,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/08/18,60.99
Monday.com,Computer Software and Licenses,2023/08/19,907.20
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/21,484.07
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/22,363.48
The Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/22,68.91
The Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/22,114.85
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/22,206.73
World of Water,Spring Water,2023/08/24,53.31
Philippine Historical Society Inc.,Advertising,2023/08/25,42.86
Winnipeg Free Press,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/30,257.70
Winnipeg Free Press,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/30,322.90
Winnipeg Free Press,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/30,607.83
Winnipeg Free Press,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/30,136.91
Manitoba Hydro,Public Utilities,2023/08/31,122.74
MANITOBA HYDRO,Public Utilities,2023/08/31,14.98
4019947 Manitoba Ltd.,Office Rental Related Fees,2023/09/01,906.83
4019947 Manitoba Ltd.,Office Rental,2023/09/01,1725.00
"Dollarama ",Office Decor,2023/09/01,133.75
4019947 Manitoba Ltd.,Office Rental Related Fees,2023/10/01,906.83
4019947 Manitoba Ltd.,Office Rental,2023/10/01,1725.00
