﻿"Members – Detailed Travel Expenditures Report – Seeback, Kyle – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200678558,2023/04/01,2023/04/30,"Seeback, Kyle",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0249699,2023/04/03,2023/04/08,,,,,,,1065.9700,1857.9300,378.3000,0,0,1.0000,3302.20
T0249699,2023/04/03,2023/04/08,"Seeback, Kyle",Member,To attend meetings in Washington D.C,2023/04/03,Orangeville,Washington,,,,,,,
T0249699,2023/04/03,2023/04/08,"Seeback, Kyle",Member,To attend meetings in Washington D.C,2023/04/08,Washington,Orangeville,,,,,,,
T0250349,2023/04/10,2023/04/10,,,,,,,595.6500,0.0000,0.0000,0.5000,0,0,595.65
T0250349,2023/04/10,2023/04/10,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/10,Orangeville,Ottawa,,,,,,,
T0250350,2023/04/13,2023/04/16,,,,,,,1070.0000,0.0000,0.0000,1.0000,0,0,1070.00
T0250350,2023/04/13,2023/04/16,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/13,Ottawa,Orangeville,,,,,,,
T0250350,2023/04/13,2023/04/16,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/16,Orangeville,Ottawa,,,,,,,
T0250762,2023/04/16,2023/04/25,,,,,,,1404.3600,0.0000,676.2500,1.0000,0,0,2080.61
T0250762,2023/04/16,2023/04/25,"Seeback, Kyle",Member,To travel to/from constituency and Ottawa,2023/04/16,Orangeville,Ottawa,,,,,,,
T0250762,2023/04/16,2023/04/25,"Seeback, Kyle",Member,To travel to/from constituency and Ottawa,2023/04/25,Ottawa,Orangeville,,,,,,,
T0251608,2023/04/27,2023/04/30,,,,,,,1070.0000,0.0000,0.0000,1.0000,0,0,1070.00
T0251608,2023/04/27,2023/04/30,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Orangeville,,,,,,,
T0251608,2023/04/27,2023/04/30,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/30,Orangeville,Ottawa,,,,,,,
T0251500,2023/04/30,2023/05/04,,,,,,,1015.3300,0.0000,382.5000,1.0000,0,0,1397.83
T0251500,2023/04/30,2023/05/04,"Seeback, Kyle",Member,To travel to/from constituency and Ottawa,2023/04/30,Orangeville,Ottawa,,,,,,,
T0251500,2023/04/30,2023/05/04,"Seeback, Kyle",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Orangeville,,,,,,,
200677941,2023/05/01,2023/05/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200677941,2023/05/01,2023/05/31,"Seeback, Kyle",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251767,2023/05/06,2023/05/09,,,,,,,1096.5300,0.0000,293.6600,1.0000,0,0,1390.19
T0251767,2023/05/06,2023/05/09,"Seeback, Kyle",Member,To travel to/from constituency and Ottawa,2023/05/06,Orangeville,Ottawa,,,,,,,
T0251767,2023/05/06,2023/05/09,"Seeback, Kyle",Member,To travel to/from constituency and Ottawa,2023/05/09,Ottawa,Orangeville,,,,,,,
T0252545,2023/05/14,2023/05/22,,,,,,,997.7900,0.0000,676.2500,1.0000,0,0,1674.04
T0252545,2023/05/14,2023/05/22,"Seeback, Kyle",Member,To travel to/from constituency and Ottawa,2023/05/14,Orangeville,Ottawa,,,,,,,
T0252545,2023/05/14,2023/05/22,"Seeback, Kyle",Member,To travel to/from constituency and Ottawa,2023/05/22,Ottawa,Orangeville,,,,,,,
T0253323,2023/05/28,2023/06/02,,,,,,,471.6800,0.0000,508.4800,1.0000,0,0,980.16
T0253323,2023/05/28,2023/06/02,"Seeback, Kyle",Member,To travel to/from constituency and Ottawa,2023/05/28,Orangeville,Ottawa,,,,,,,
T0253323,2023/05/28,2023/06/02,"Seeback, Kyle",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Orangeville,,,,,,,
200684878,2023/06/01,2023/06/30,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200684878,2023/06/01,2023/06/30,"Seeback, Kyle",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691651,2023/07/01,2023/07/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200691651,2023/07/01,2023/07/31,"Seeback, Kyle",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
