﻿"Members – Detailed Contract Expenditures Report – Lehoux, Richard – Q1 2024"
Supplier,Description,Date,Total
Gala du Mérite Sportif Beauceron,Advertising,2023/03/03,500.00
Exposition Saint-Prosper,Advertising,2023/03/20,250.00
9241-9282 Quebec Inc.,Office Rental,2023/04/01,3082.76
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,191.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,25.80
Développement F.I. Sciences Inc.,Computer Software and Licenses,2023/04/01,1485.00
Promenades St-Georges Inc.,Office Rental,2023/04/01,737.70
cogeco,Constituency Office Cable,2023/04/02,45.50
COMMUNICATIONS IMAGO INC,Promotional Items,2023/04/18,726.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/04/20,199.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/04/20,86.23
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/04/20,272.05
Cocktail Bénéfice St-Elzéar,Advertising,2023/04/27,250.00
cogeco,Constituency Office Cable,2023/04/29,66.94
9241-9282 Quebec Inc.,Office Rental,2023/05/01,3082.76
Promenades St-Georges Inc.,Office Rental,2023/05/01,737.70
cogeco,Constituency Office Cable,2023/05/02,45.50
Néomédia inc.,Advertising,2023/05/08,385.00
Icimédias Inc.,Advertising,2023/05/10,398.18
Icimédias Inc.,Advertising,2023/05/10,433.74
Fondation des Condors,Advertising,2023/05/11,200.00
Club FADOQ Les Fleuron d'or,Advertising,2023/05/15,100.00
festival beauceron de l'érable,Advertising,2023/05/15,500.00
RADIO BEAUCE INC.,Advertising,2023/05/15,280.00
RADIO BEAUCE INC.,Advertising,2023/05/15,280.00
canadian tire,"Office Supplies, Stationery and Accessories",2023/05/23,44.99
Arsenal Media Inc.,Advertising,2023/05/28,585.00
cogeco,Constituency Office Cable,2023/05/29,66.94
9241-9282 Quebec Inc.,Office Rental,2023/06/01,3082.76
cegep beauce appalaches,Advertising,2023/06/01,100.00
Promenades St-Georges Inc.,Office Rental,2023/06/01,737.70
Cogeco,Constituency Office Cable,2023/06/02,45.50
municipalité st elzear,Advertising,2023/06/05,100.00
iga st georges,Spring Water,2023/06/06,13.27
Néomédia inc.,Advertising,2023/06/12,385.00
Icimédias Inc.,Advertising,2023/06/14,433.74
Icimédias Inc.,Advertising,2023/06/14,398.18
Organismes de Bassins Versants du Québec (Chaudière-Appalaches),Advertising,2023/06/14,200.00
Postes Canada,Courier Services,2023/06/14,9.00
Postes Canada,Courier Services,2023/06/14,45.99
Développement Économique Nouvelle-Beauce,Advertising,2023/06/20,400.00
9241-9282 Quebec Inc.,Office Rental,2023/07/01,3082.76
Promenades St-Georges Inc.,Office Rental,2023/07/01,737.70
