﻿"Members – Detailed Contract Expenditures Report – Lambropoulos, Emmanuella – Q2 2024"
Supplier,Description,Date,Total
"Shred-it, C/O Stericycle ULC",Shredding,2022/05/03,163.85
"Shred-it, C/O Stericycle ULC",Shredding,2022/07/03,191.31
"Shred-it, C/O Stericycle ULC",Shredding,2022/08/03,190.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,88.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,88.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,88.46
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,88.46
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,108.46
"Shred-it, C/O Stericycle ULC",Shredding,2023/02/03,199.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Métro Média,Advertising,2023/02/18,184.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/04/14,880.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/04/14,82.10
SERVICES D AFFAIRES SUD ASIATIQUES SAWID INC..,Advertising,2023/04/14,44.70
"SUBURBAN, THE",Advertising,2023/04/17,600.00
"SUBURBAN, THE",Advertising,2023/04/17,105.26
Le Guide S.E.N.C.,Advertising,2023/05/30,125.00
Rogers Wireless – Rogers sans-fil,Long Distance,2023/06/01,264.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,161.00
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/06/01,9.00
Postes Canada,Postage and Parcel Post,2023/06/05,390.39
Festival Portugal International de Montréal,Advertising,2023/06/10,175.00
Weekly Jang Montreal,Advertising,2023/06/14,60.00
"Benkoula, Réda",Advertising,2023/06/20,42.50
LusoPresse Inc.,Advertising,2023/06/22,73.70
"NORTH AMERICAN FILIPINO STAR,",Advertising,2023/06/22,76.32
Sinoquebec Media Inc.,Advertising,2023/06/22,78.90
Zigzag Roman-Canadian Inc.,Advertising,2023/06/23,21.25
Métro Média,Advertising,2023/06/24,1200.00
COM C’EST NOUS,Advertising,2023/06/26,52.63
Factus Medias Inc,Advertising,2023/06/26,105.21
Il Cittadino Canadese,Advertising,2023/06/28,63.16
Journal El Chasqui Latino Inc,Advertising,2023/06/28,37.00
WEEKLY NAWA-I-PAKISTAN CANADA,Advertising,2023/06/29,60.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Advertising,2023/06/30,177.78
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/30,198.19
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/06/30,880.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/06/30,120.12
"SUBURBAN, THE",Advertising,2023/06/30,1000.00
"SUBURBAN, THE",Advertising,2023/06/30,105.26
"SUBURBAN, THE",Advertising,2023/06/30,1000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,0.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,77.44
Weekly Jang Montreal,Advertising,2023/06/30,60.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
PAYVAND Communications inc.,Advertising,2023/07/01,40.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,175.00
Rogers Wireless – Rogers sans-fil,Long Distance,2023/07/01,273.75
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/07/01,3.15
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
RADIO HUMSAFAR,Advertising,2023/07/03,55.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2023/07/04,44.73
MAGHREB CANADA EXPRESS,Advertising,2023/07/06,75.68
Vidéotron,Constituency Office Internet,2023/07/07,198.74
GREEK TIMES,Advertising,2023/07/09,700.00
Métro Média,Advertising,2023/07/15,850.00
CFMB-AM,Advertising,2023/07/30,240.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
EDIFICE 750 MARCEL-LAURIN INC,Office Rental,2023/08/01,3908.45
GROUPE HOM,Advertising,2023/08/01,106.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,505.00
Rogers Wireless – Rogers sans-fil,Long Distance,2023/08/01,3.00
"Shred-it, C/O Stericycle ULC",Shredding,2023/08/03,184.24
Vidéotron,Constituency Office Internet,2023/08/04,198.74
"publications Arméniennes (1991) Inc. Horizon, Les",Advertising,2023/08/10,70.00
Weekly Jang Montreal,Advertising,2023/08/14,60.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2023/08/15,44.73
Postes Canada,Courier Services,2023/08/23,9.91
RADIO CENTRE-VILLE,Advertising,2023/08/24,300.00
RADIO HUMSAFAR,Advertising,2023/08/28,55.00
Hellenic Community of Greater Montreal,Advertising,2023/08/29,500.00
EDIFICE 750 MARCEL-LAURIN INC,Office Rental,2023/09/01,3908.45
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Voice of Community Publisher Co.,Advertising,2023/09/05,50.00
"Jewish Standard, The",Advertising,2023/09/07,187.50
Cornucopia Association of Canada,Advertising,2023/09/08,250.00
EDIFICE 750 MARCEL-LAURIN INC,Office Rental,2023/10/01,3908.45
