﻿"Members – Detailed Travel Expenditures Report – Williamson, John – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255572,2023/05/01,2023/05/31,,,,,,,840.4900,0.0000,2201.4300,1.0000,0,0,3041.92
T0255572,2023/05/01,2023/05/31,"Williamson, John",Member,To travel to/from constituency and Ottawa,2023/05/24,Ottawa,Saint Andrews (Town),,,,,,,
T0255572,2023/05/01,2023/05/31,"Williamson, John",Member,To travel to/from constituency and Ottawa,2023/05/28,Saint Andrews (Town),Ottawa,,,,,,,
T0255574,2023/05/05,2023/05/07,,,,,,,458.6300,89.2900,330.5400,0,1.0000,0,878.46
T0255574,2023/05/05,2023/05/07,"Williamson, John",Member,To attend meetings with stakeholders about business of the House,2023/05/05,Ottawa,Toronto,,,,,,,
T0255574,2023/05/05,2023/05/07,"Williamson, John",Member,To attend meetings with stakeholders about business of the House,2023/05/07,Toronto,Ottawa,,,,,,,
T0255573,2023/05/20,2023/05/22,,,,,,,547.9400,89.2900,330.5400,0,1.0000,0,967.77
T0255573,2023/05/20,2023/05/22,"Williamson, John",Member,To attend meetings with stakeholders about business of the House,2023/05/20,Ottawa,Toronto,,,,,,,
T0255573,2023/05/20,2023/05/22,"Williamson, John",Member,To attend meetings with stakeholders about business of the House,2023/05/22,Toronto,Ottawa,,,,,,,
T0258105,2023/05/25,2023/05/27,,,,,,,374.8400,0.0000,168.0400,0.0000,0.0000,0,542.88
T0258105,2023/05/25,2023/05/27,"Williamson, John",Member,To attend meetings about constituency issues,2023/05/25,Saint Andrews (Town),Bayside,,,,,,,
T0258105,2023/05/25,2023/05/27,"Williamson, John",Member,To attend meetings about constituency issues,2023/05/25,Bayside,Saint Andrews (Town),,,,,,,
T0258105,2023/05/25,2023/05/27,"Williamson, John",Member,To attend meetings about constituency issues,2023/05/26,Saint Andrews (Town),Fredericton,,,,,,,
T0258105,2023/05/25,2023/05/27,"Williamson, John",Member,To attend meetings about constituency issues,2023/05/26,Fredericton,Harvey,,,,,,,
T0258105,2023/05/25,2023/05/27,"Williamson, John",Member,To attend meetings about constituency issues,2023/05/26,Harvey,Saint Andrews (Town),,,,,,,
T0258105,2023/05/25,2023/05/27,"Williamson, John",Member,To attend meetings about constituency issues,2023/05/27,Saint Andrews (Town),Grand Bay-Westfield,,,,,,,
T0258105,2023/05/25,2023/05/27,"Williamson, John",Member,To attend meetings about constituency issues,2023/05/27,Grand Bay-Westfield,Saint John West,,,,,,,
T0258105,2023/05/25,2023/05/27,"Williamson, John",Member,To attend meetings about constituency issues,2023/05/27,Saint John West,Coles Island (Queens),,,,,,,
T0258105,2023/05/25,2023/05/27,"Williamson, John",Member,To attend meetings about constituency issues,2023/05/27,Coles Island (Queens),Saint Andrews (Town),,,,,,,
T0255569,2023/06/01,2023/06/30,,,,,,,0.0000,1622.0000,0.0000,0,0,0,1622.00
T0255569,2023/06/01,2023/06/30,"Williamson, John",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0257307,2023/06/01,2023/07/05,,,,,,,0.0000,0.0000,1919.1900,0.0000,0,0,1919.19
T0257307,2023/06/01,2023/07/05,"Williamson, John",Member,To travel to/from constituency and Ottawa,2023/06/01,St. Andrews,Ottawa,,,,,,,
T0255571,2023/06/09,2023/06/11,,,,,,,850.1800,0.0000,146.9700,1.0000,0,0,997.15
T0255571,2023/06/09,2023/06/11,"Williamson, John",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Saint Andrews (Town),,,,,,,
T0255571,2023/06/09,2023/06/11,"Williamson, John",Member,To travel to/from constituency and Ottawa,2023/06/11,Saint Andrews (Town),Ottawa,,,,,,,
T0255570,2023/06/16,2023/06/17,,,,,,,871.0000,0.0000,146.9700,1.0000,0,0,1017.97
T0255570,2023/06/16,2023/06/17,"Williamson, John",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Saint Andrews (Town),,,,,,,
T0255570,2023/06/16,2023/06/17,"Williamson, John",Member,To travel to/from constituency and Ottawa,2023/06/17,Saint Andrews (Town),Ottawa,,,,,,,
T0257306,2023/07/01,2023/08/06,,,,,,,0.0000,1672.0000,0.0000,0,0,0,1672.00
T0257306,2023/07/01,2023/08/06,"Williamson, John",Member,Secondary Residence,2023/07/07,Ottawa,Ottawa,,,,,,,
T0257306,2023/07/01,2023/08/06,"Williamson, John",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0256283,2023/07/06,2023/07/06,,,,,,,441.3500,0.0000,110.1800,0.5000,0,0,551.53
T0256283,2023/07/06,2023/07/06,"Williamson, John",Member,To travel to/from constituency and Ottawa,2023/07/06,Ottawa,Saint Andrews (Town),,,,,,,
T0258106,2023/07/08,2023/07/19,,,,,,,489.6200,315.1600,125.6200,0.0000,0.0000,0,930.40
T0258106,2023/07/08,2023/07/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/08,Saint Andrews (Town),Saint Stephen,,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Member,To attend meetings about constituency issues,2023/07/10,Saint Stephen,Saint Andrews (Town),,,,,,,
