﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Tamara,Jansen,Cloverdale—Langley City,British Columbia,Conservative,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM,43


Committees
Parliament,Session,Title,Committee,Start Date,End Date
43,2,Member,Finance,2020-10-06 11:59:00 PM,2021-08-15 10:00:00 AM
43,1,Member,Health,2020-01-27 4:30:00 PM,2020-08-18 4:00:00 PM
43,1,Member,COVID-19 Pandemic,2020-04-20 2:36:52 PM,2020-06-18 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 AM,Cloverdale—Langley City,British Columbia,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 AM,Cloverdale—Langley City,British Columbia,Conservative Party of Canada,Elected


