﻿"Members – Detailed Travel Expenditures Report – Samson, Darrell – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259362,2023/09/12,2023/09/14,,,,,,,1377.1500,411.3200,235.8000,0,1.0000,0,2024.27
T0259362,2023/09/12,2023/09/14,"Samson, Darrell",Member,To attend a national caucus meeting,2023/09/12,Halifax,London,,,,,,,
T0259362,2023/09/12,2023/09/14,"Samson, Darrell",Member,To attend a national caucus meeting,2023/09/14,London,Halifax,,,,,,,
T0259909,2023/09/17,2023/09/22,,,,,,,1097.8800,1044.0200,513.3000,1.0000,0,0,2655.20
T0259909,2023/09/17,2023/09/22,"Samson, Darrell",Member,To travel to/from constituency and Ottawa,2023/09/17,Halifax,Ottawa,,,,,,,
T0259909,2023/09/17,2023/09/22,"Samson, Darrell",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Halifax,,,,,,,
T0260502,2023/09/20,2023/09/20,,,,,,,25.6800,0.0000,0.0000,0.0000,0,0,25.68
T0260502,2023/09/20,2023/09/20,"Gillis, Margaret",Employee,To represent the Member at an event,2023/09/20,Halifax,Fall River,,,,,,,
T0260502,2023/09/20,2023/09/20,"Gillis, Margaret",Employee,To represent the Member at an event,2023/09/20,Fall River,Halifax,,,,,,,
T0260560,2023/09/24,2023/09/29,,,,,,,1096.0900,1044.0200,533.8400,1.0000,0,0,2673.95
T0260560,2023/09/24,2023/09/29,"Samson, Darrell",Member,To travel to/from constituency and Ottawa,2023/09/24,Halifax,Ottawa,,,,,,,
T0260560,2023/09/24,2023/09/29,"Samson, Darrell",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Halifax,,,,,,,
T0261369,2023/10/02,2023/10/07,,,,,,,1097.8800,1044.0200,434.8700,1.0000,0,0,2576.77
T0261369,2023/10/02,2023/10/07,"Samson, Darrell",Member,To travel to/from constituency and Ottawa,2023/10/02,Halifax,Ottawa,,,,,,,
T0261369,2023/10/02,2023/10/07,"Samson, Darrell",Member,To travel to/from constituency and Ottawa,2023/10/07,Ottawa,Halifax,,,,,,,
T0261538,2023/10/11,2023/10/11,,,,,,,7.8900,0.0000,0.0000,0.0000,0,0,7.89
T0261538,2023/10/11,2023/10/11,"Samson, Darrell",Member,To travel to/from constituency and Ottawa,2023/10/11,Fall River,Halifax,,,,,,,
T0262238,2023/10/15,2023/10/26,,,,,,,571.6600,2296.8400,950.9400,0.5000,0,0,3819.44
T0262238,2023/10/15,2023/10/26,"Samson, Darrell",Member,To travel to/from constituency and Ottawa,2023/10/15,Halifax,Ottawa,,,,,,,
T0262070,2023/10/19,2023/10/23,,,,,,,1243.3000,0.0000,0.0000,1.0000,0,0,1243.30
T0262070,2023/10/19,2023/10/23,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/19,Halifax,Ottawa,,,,,,,
T0262070,2023/10/19,2023/10/23,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/23,Ottawa,Halifax,,,,,,,
T0262653,2023/10/26,2023/10/29,,,,,,,1115.9100,417.6100,333.4800,0,1.0000,0,1867.00
T0262653,2023/10/26,2023/10/29,"Samson, Darrell",Member,To attend a conference,2023/10/26,Ottawa,Sudbury,,,,,,,
T0262653,2023/10/26,2023/10/29,"Samson, Darrell",Member,To attend a conference,2023/10/29,Sudbury,Ottawa,,,,,,,
