﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-17 4:25:42 PM,464,"Motion to concur in the 21st Report of the Standing Committee on Procedure and House Affairs (motion M-489, Election of the Speaker)",Agreed To,169,97,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-17 4:15:50 PM,463,Private Members' Business M-585 (Unemployment rate),Negatived,127,145,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-17 4:05:00 PM,462,Ways and Means motion No. 26,Agreed To,149,126,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-17 3:55:12 PM,461,Ways and Means motion No. 25,Agreed To,185,91,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-17 3:45:10 PM,460,Private Members' Business M-411 (Missing Aboriginal women),Negatived,129,147,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-17 3:35:04 PM,459,Private Members' Business M-590 (Free votes),Agreed To,273,1,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-17 3:25:07 PM,458,Private Members' Business M-574 (Small- and medium-sized businesses),Negatived,127,149,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-17 3:15:45 PM,457,Private Members' Business M-575 (Alzheimer's disease and other dementias),Agreed To,277,0,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-16 5:45:29 PM,456,"3rd reading and adoption of Bill S-7, An Act to amend the Immigration and Refugee Protection Act, the Civil Marriage Act and the Criminal Code and to make consequential amendments to other Acts",Agreed To,185,86,0,S-7
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-15 7:30:26 PM,455,"Concurrence at report stage of Bill S-7, An Act to amend the Immigration and Refugee Protection Act, the Civil Marriage Act and the Criminal Code and to make consequential amendments to other Acts",Agreed To,182,84,0,S-7
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-15 7:20:54 PM,454,"Bill S-7, An Act to amend the Immigration and Refugee Protection Act, the Civil Marriage Act and the Criminal Code and to make consequential amendments to other Acts (report stage amendment)",Negatived,115,151,0,S-7
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-15 7:10:04 PM,453,"Concurrence at report stage of Bill S-2, An Act to amend the Statutory Instruments Act and to make consequential amendments to the Statutory Instruments Regulations",Agreed To,151,115,0,S-2
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-15 7:00:32 PM,452,"Bill S-2, An Act to amend the Statutory Instruments Act and to make consequential amendments to the Statutory Instruments Regulations (report stage amendment)",Negatived,115,151,0,S-2
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-15 6:50:18 PM,451,"3rd reading and adoption of Bill C-35, An Act to amend the Criminal Code (law enforcement animals, military animals and service animals)",Agreed To,266,0,0,C-35
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-15 6:40:07 PM,450,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the budget tabled in Parliament on April 21, 2015 and other measures",Agreed To,150,116,0,C-59
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-15 6:30:45 PM,449,"3rd reading and adoption of Bill ,  (reasoned amendment)",Negatived,115,151,0,C-59
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-10 8:05:05 PM,448,"2nd reading of Bill C-588, An Act to amend the Heritage Lighthouse Protection Act (Sambro Island Lighthouse)",Agreed To,266,1,0,C-588
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-10 7:55:59 PM,447,"2nd reading of Bill C-642, An Act to amend the Corrections and Conditional Release Act (high profile offender)",Agreed To,145,122,0,C-642
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-10 7:45:35 PM,446,Private Members' Business M-591 (Ferry services to Prince Edward Island),Negatived,124,142,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-10 7:35:15 PM,445,"Concurrence at report stage of Bill C-59, An Act to implement certain provisions of the budget tabled in Parliament on April 21, 2015 and other measures",Agreed To,144,124,0,C-59
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-10 7:25:54 PM,444,"Bill C-59, An Act to implement certain provisions of the budget tabled in Parliament on April 21, 2015 and other measures (report stage amendment)",Negatived,124,144,0,C-59
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-10 7:15:54 PM,443,"Bill C-59, An Act to implement certain provisions of the budget tabled in Parliament on April 21, 2015 and other measures (report stage amendment)",Negatived,124,144,0,C-59
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-10 7:05:42 PM,442,"Bill C-59, An Act to implement certain provisions of the budget tabled in Parliament on April 21, 2015 and other measures (report stage amendment)",Negatived,91,177,0,C-59
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-10 6:55:23 PM,441,"Bill C-59, An Act to implement certain provisions of the budget tabled in Parliament on April 21, 2015 and other measures (report stage amendment)",Negatived,91,177,0,C-59
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-10 6:45:44 PM,440,"Bill C-59, An Act to implement certain provisions of the budget tabled in Parliament on April 21, 2015 and other measures (report stage amendment)",Negatived,91,177,0,C-59
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-10 6:35:05 PM,439,"Bill C-59, An Act to implement certain provisions of the budget tabled in Parliament on April 21, 2015 and other measures (report stage amendment)",Negatived,124,144,0,C-59
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-10 6:25:19 PM,438,"Bill C-59, An Act to implement certain provisions of the budget tabled in Parliament on April 21, 2015 and other measures (report stage amendment)",Negatived,92,176,0,C-59
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-10 6:15:17 PM,437,"Bill C-59, An Act to implement certain provisions of the budget tabled in Parliament on April 21, 2015 and other measures (report stage amendment)",Negatived,123,143,0,C-59
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-10 4:15:59 PM,436,"Time allocation for Bill C-59, An Act to implement certain provisions of the budget tabled in Parliament on April 21, 2015 and other measures",Agreed To,141,122,0,C-59
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-09 12:20:49 PM,435,"Time allocation for Bill S-7, An Act to amend the Immigration and Refugee Protection Act, the Civil Marriage Act and the Criminal Code and to make consequential amendments to other Acts",Agreed To,138,116,0,S-7
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-09 11:59:59 PM,434,Motion to proceed to Orders of the Day,Agreed To,136,111,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-08 10:50:00 PM,433,"3rd reading and adoption of Bill S-6, An Act to amend the Yukon Environmental and Socio-economic Assessment Act and the Nunavut Waters and Nunavut Surface Rights Tribunal Act",Agreed To,148,125,0,S-6
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-08 10:45:00 PM,432,"3rd reading and adoption of Bill S-6, An Act to amend the Yukon Environmental and Socio-economic Assessment Act and the Nunavut Waters and Nunavut Surface Rights Tribunal Act (reasoned amendment)",Negatived,125,148,0,S-6
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-08 10:42:30 PM,431,"3rd reading and adoption of Bill C-67, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2016",Agreed To,149,124,0,C-67
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-08 10:41:30 PM,430,"Concurrence at report stage of Bill C-67, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2016",Agreed To,149,124,0,C-67
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-08 10:40:30 PM,429,"2nd reading of Bill C-67, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2016",Agreed To,149,124,0,C-67
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-08 10:36:00 PM,428,Concurrence in estimates,Agreed To,149,124,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-08 10:32:30 PM,427,"3rd reading and adoption of Bill C-66, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2016",Agreed To,149,124,0,C-66
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-08 10:31:30 PM,426,"Concurrence at report stage of Bill C-66, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2016",Agreed To,149,124,0,C-66
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-08 10:30:30 PM,425,"2nd reading of Bill C-66, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2016",Agreed To,149,124,0,C-66
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-08 10:21:20 PM,424,Concurrence in estimates,Agreed To,149,124,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-08 10:10:13 PM,423,Concurrence in an opposed item,Agreed To,178,95,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-08 10:05:45 PM,422,Opposition Motion (Employment Insurance Premiums),Negatived,124,149,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-08 10:00:39 PM,421,Opposition Motion (Nutrition North Canada),Negatived,125,148,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-03 6:35:40 PM,420,"3rd reading and adoption of Bill C-643, An Act to establish National Spinal Cord Injury Awareness Day",Agreed To,265,0,0,C-643
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-03 6:25:14 PM,419,"Concurrence at report stage of Bill S-6, An Act to amend the Yukon Environmental and Socio-economic Assessment Act and the Nunavut Waters and Nunavut Surface Rights Tribunal Act",Agreed To,148,119,0,S-6
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-03 6:15:50 PM,418,"Bill S-6, An Act to amend the Yukon Environmental and Socio-economic Assessment Act and the Nunavut Waters and Nunavut Surface Rights Tribunal Act (report stage amendment)",Negatived,118,147,0,S-6
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-03 5:00:46 PM,417,"Time allocation for Bill S-6, An Act to amend the Yukon Environmental and Socio-economic Assessment Act and the Nunavut Waters and Nunavut Surface Rights Tribunal Act",Agreed To,146,113,0,S-6
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-02 6:25:41 PM,415,Sixth Report of the Standing Committee on Health,Agreed To,152,122,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-02 6:15:30 PM,414,Opposition Motion (Financial code of conduct),Agreed To,274,1,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-02 6:17:55 PM,413,"Concurrence at report stage and second reading of Bill S-4, An Act to amend the Personal Information Protection and Electronic Documents Act and to make a consequential amendment to another Act",Agreed To,150,126,0,S-4
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-06-02 5:55:52 PM,412,"Bill S-4, An Act to amend the Personal Information Protection and Electronic Documents Act and to make a consequential amendment to another Act (report stage amendment)",Negatived,38,237,0,S-4
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-02 5:45:55 PM,411,"Bill S-4, An Act to amend the Personal Information Protection and Electronic Documents Act and to make a consequential amendment to another Act (report stage amendment)",Negatived,124,150,0,S-4
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-06-01 6:40:09 PM,410,Ways and Means motion No. 23,Agreed To,256,0,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-05-25 2:41:40 PM,406,"2nd reading of Bill C-59, An Act to implement certain provisions of the budget tabled in Parliament on April 21, 2015 and other measures",Agreed To,149,118,0,C-59
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-05-25 2:41:00 PM,405,"2nd reading of Bill C-59, An Act to implement certain provisions of the budget tabled in Parliament on April 21, 2015 and other measures (reasoned amendment)",Negatived,117,150,0,C-59
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-05-12 6:00:00 PM,402,Opposition Motion (Care for veterans),Agreed To,266,0,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-05-12 12:34:05 PM,401,Referral of a question of privilege to committee,Negatived,117,145,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-05-11 5:30:42 PM,400,Opposition Motion (Feminine hygiene products),Agreed To,258,0,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-05-07 10:30:55 AM,399,Ways and Means motion No. 22,Agreed To,146,111,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-05-06 6:40:49 PM,398,"2nd reading of Bill C-356, An Act respecting a National Strategy for Dementia",Negatived,139,140,0,C-356
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-05-06 6:30:04 PM,397,"2nd reading of Bill C-641, An Act to ensure that the laws of Canada are in harmony with the United Nations Declaration on the Rights of Indigenous Peoples",Negatived,131,149,0,C-641
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-05-06 6:20:17 PM,396,"2nd reading of Bill C-637, An Act to amend the Criminal Code (firearms storage and transportation)",Agreed To,151,128,0,C-637
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-05-06 6:10:46 PM,395,"3rd reading and adoption of Bill C-51, An Act to enact the Security of Canada Information Sharing Act and the Secure Air Travel Act, to amend the Criminal Code, the Canadian Security Intelligence Service Act and the Immigration and Refugee Protection Act and to make related and consequential amendments to other Acts",Agreed To,183,96,0,C-51
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-05-06 6:00:59 PM,394,"3rd reading and adoption of Bill C-51, An Act to enact the Security of Canada Information Sharing Act and the Secure Air Travel Act, to amend the Criminal Code, the Canadian Security Intelligence Service Act and the Immigration and Refugee Protection Act and to make related and consequential amendments to other Acts (reasoned amendment)",Negatived,95,183,0,C-51
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-04-30 1:40:20 PM,389,"Time allocation for Bill C-51, An Act to enact the Security of Canada Information Sharing Act and the Secure Air Travel Act, to amend the Criminal Code, the Canadian Security Intelligence Service Act and the Immigration and Refugee Protection Act and to make related and consequential amendments to other Acts",Agreed To,134,104,0,C-51
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-04-29 6:15:33 PM,385,"2nd reading of Bill C-624, An Act to amend the National Anthem Act (gender)",Negatived,127,144,0,C-624
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-04-29 6:05:29 PM,384,"2nd reading of Bill C-640, An Act respecting VIA Rail Canada and making consequential amendments to the Canada Transportation Act",Negatived,122,152,0,C-640
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-04-29 5:55:35 PM,383,Private Members' Business M-553 (Canadian Air Transport Security Authority),Agreed To,276,0,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-04-29 5:45:20 PM,382,Budgetary policy,Agreed To,153,123,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-04-27 6:30:33 PM,379,Budgetary policy (subamendment),Negatived,114,147,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-04-22 6:10:11 PM,378,Private Members' Business M-550 (Rail service),Agreed To,260,0,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-04-22 6:00:53 PM,377,"2nd reading of Bill C-636, An Act to amend the Canada Labour Code (unpaid training)",Negatived,125,136,0,C-636
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-04-20 6:40:00 PM,376,"2nd reading of Bill C-42, An Act to amend the Firearms Act and the Criminal Code and to make a related amendment and a consequential amendment to other Acts",Agreed To,150,121,0,C-42
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-04-20 6:30:00 PM,375,Opposition Motion (Coastal water protection),Negatived,120,150,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-04-01 4:30:27 PM,370,"Time allocation for Bill C-42, An Act to amend the Firearms Act and the Criminal Code and to make a related amendment and a consequential amendment to other Acts",Agreed To,134,122,0,C-42
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-03-31 11:45:39 AM,369,Motion to adjourn the debate,Agreed To,136,114,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-03-30 6:10:48 PM,368,Government Business No. 17 (Military contribution against ISIL),Agreed To,142,129,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-03-30 6:00:19 PM,367,Government Business No. 17 (Military contribution against ISIL) (amendment),Negatived,96,176,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-03-30 4:15:39 PM,366,Motion for closure,Agreed To,131,117,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-03-25 6:20:06 PM,365,"2nd reading of Bill S-219, An Act respecting a national day of commemoration of the exodus of Vietnamese refugees and their acceptance in Canada after the fall of Saigon and the end of the Vietnam War",Agreed To,266,0,0,S-219
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-03-25 6:10:01 PM,364,Private Members' Business M-537 (Takeover of Stelco),Negatived,122,145,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-03-25 6:00:45 PM,363,Ways and Means motion No. 17,Agreed To,145,122,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-03-24 7:07:59 PM,362,"3rd reading and adoption of Bill C-55, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2016",Agreed To,150,130,0,C-55
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-03-24 7:05:00 PM,361,"Concurrence at report stage of Bill C-55, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2016",Agreed To,150,130,0,C-55
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-03-24 7:02:23 PM,360,"2nd reading of Bill C-55, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2016",Agreed To,150,130,0,C-55
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-03-24 6:59:31 PM,359,Concurrence in Interim Supply,Agreed To,150,130,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-03-24 6:56:25 PM,358,"3rd reading and adoption of Bill C-54, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,150,130,0,C-54
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-03-24 6:54:20 PM,357,"Concurrence at report stage of Bill C-54, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,150,130,0,C-54
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-03-24 6:50:58 PM,356,"2nd reading of Bill C-54, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,150,130,0,C-54
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-03-24 6:41:16 PM,355,Concurrence in estimates,Agreed To,150,130,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Yea,41,2,2015-03-24 6:25:41 PM,354,Opposition Motion (Environmental impacts of microbeads),Agreed To,279,0,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-03-23 6:45:32 PM,353,"3rd reading and adoption of Bill C-2, An Act to amend the Controlled Drugs and Substances Act",Agreed To,143,108,0,C-2
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-03-12 11:17:24 AM,352,"Time allocation for Bill S-7, An Act to amend the Immigration and Refugee Protection Act, the Civil Marriage Act and the Criminal Code and to make consequential amendments to other Acts",Agreed To,134,109,0,S-7
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-03-11 5:00:09 PM,347,"Time allocation for Bill S-6, An Act to amend the Yukon Environmental and Socio-economic Assessment Act and the Nunavut Waters and Nunavut Surface Rights Tribunal Act",Agreed To,140,117,0,S-6
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-03-11 3:50:12 PM,346,Motion to proceed to Orders of the Day,Agreed To,141,121,0,
Joe,Comartin,Ontario,Windsor—Tecumseh,NDP,Nay,41,2,2015-03-09 6:55:00 PM,345,"Concurrence at report stage of Bill C-2, An Act to amend the Controlled Drugs and Substances Act",Agreed To,144,107,0,C-2
