﻿"Members – Detailed Hospitality Expenditures Report – Vignola, Julie – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/09/23,Québec,1,To celebrate a significant event,"Gala, reception or ceremony",M0358317,SNQC,250.00
2023/09/27,Québec,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0354582,Tim Hortons,9.49
2023/11/03,Québec,75,To celebrate a significant event,Hosting a town hall or community event,M0357808,Jules Al-Simaani Goulet,250.00
2023/11/03,Québec,75,To celebrate a significant event,Hosting a town hall or community event,M0357556,Maxi,5.76
2023/11/03,Québec,75,To celebrate a significant event,Hosting a town hall or community event,M0357808,Metro,8.48
2023/11/03,Québec,75,To celebrate a significant event,Hosting a town hall or community event,M0358020,Maxi,44.65
2023/11/03,Québec,75,To celebrate a significant event,Hosting a town hall or community event,M0357808,Dollarama,66.25
2023/11/03,Québec,75,To celebrate a significant event,Hosting a town hall or community event,M0357808,Maxi,12.45
2023/11/03,Québec,75,To celebrate a significant event,Hosting a town hall or community event,M0358048,Pâtisserie Le Far,166.50
2023/11/03,Québec,6,To plan Member's priorities and activities,Hosting a staff event,M0358020,Benny & Co.,128.97
2023/11/04,Québec,200,To meet constituents,"Gala, reception or ceremony",M0353960,Patro Roc-Amadour,150.00
2023/11/16,Québec,0,To celebrate a significant event,"Gala, reception or ceremony",M0358321,Association soccer Beauport,100.00
2023/11/20,Gatineau,6,To attend staff events including training,Hosting a meeting,M0360705,IGA,81.91
2023/11/27,Québec,25,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0360705,Batifol Bar et Grill,75.04
2023/12/09,Québec,1,To celebrate a significant event,"Gala, reception or ceremony",M0362034,Vétérans R22eR,250.00
