﻿"Members – Detailed Contract Expenditures Report – May, Elizabeth – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,100.48
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,100.62
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,100.48
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,100.48
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,100.48
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,100.48
DRIFTWOOD PUBLISHING,Advertising,2023/04/01,225.00
Iterro,Professional Communication Services,2023/04/21,149.00
Black Press Group Ltd.,Advertising,2023/04/30,386.85
Seaside Magazine,Advertising,2023/04/30,270.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/05/02,116.13
BC HYDRO,Public Utilities,2023/05/02,279.31
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/05/02,166.87
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/18,86.23
Iterro,Professional Communication Services,2023/05/21,149.00
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/05/24,413.00
DRIFTWOOD PUBLISHING,Advertising,2023/05/31,229.73
ISLAND OFFICE EQUIPMENT LTD,Photocopier Rental and Related Costs,2023/05/31,209.68
Seaside Magazine,Advertising,2023/05/31,270.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,352.29
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,31.83
Select Janitorial Inc.,Janitorial Services and Maintenance,2023/06/01,189.58
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/02,166.87
Clear Concept Associates Inc.,Constituency Office Rental and Related Fees,2023/06/07,1316.87
Holy Cow Communication Design Inc,Professional Communication Services,2023/06/13,1000.00
Seaside Magazine,Advertising,2023/06/19,270.00
Iterro,Professional Communication Services,2023/06/21,149.00
MEGSON FITZPATRICK INSURANCE SERVICES,Constituency Office Insurance,2023/06/22,1774.00
BC HYDRO,Public Utilities,2023/06/29,113.97
Black Press Group Ltd.,Advertising,2023/06/30,988.40
DRIFTWOOD PUBLISHING,Advertising,2023/06/30,812.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,59.78
Clear Concept Associates Inc.,Office Rental Related Fees,2023/07/01,41.04
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,31.83
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,188.54
Select Janitorial Inc.,Janitorial Services and Maintenance,2023/07/01,189.58
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/02,170.36
Holy Cow Communication Design Inc,Professional Communication Services,2023/07/05,1020.00
Iterro,Professional Communication Services,2023/07/21,149.00
Seaside Magazine,Advertising,2023/07/30,270.00
DRIFTWOOD PUBLISHING,Advertising,2023/07/31,225.00
Clear Concept Associates Inc.,Office Rental Related Fees,2023/08/01,626.43
Clear Concept Associates Inc.,Office Rental,2023/08/01,1461.33
Holy Cow Communication Design Inc,Professional Communication Services,2023/08/01,1131.68
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,151.54
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,31.83
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/08/02,166.87
Postes Canada,Courier Services,2023/08/23,22.39
Postes Canada,Courier Services,2023/08/23,56.78
Clear Concept Associates Inc.,Office Rental,2023/09/01,1461.33
Clear Concept Associates Inc.,Office Rental Related Fees,2023/09/01,626.43
Clear Concept Associates Inc.,Office Rental Related Fees,2023/10/01,626.43
Clear Concept Associates Inc.,Office Rental,2023/10/01,1461.33
