﻿"Members – Detailed Contract Expenditures Report – Morantz, Marty – Q1 2024"
Supplier,Description,Date,Total
DEL COMMUNICATIONS INC.,Advertising,2023/01/25,475.00
Order Sons and Daughters of Italy,Advertising,2023/03/09,108.85
APHA RANGERS FUNDRAISING,Advertising,2023/04/01,250.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,103.97
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,194.48
BENCHMARK ADVERTISING LTD.,Advertising,2023/04/01,1020.00
ELLERY C. BRODER,Office Rental,2023/04/01,1672.00
ELLERY C. BRODER,Office Rental Related Fees,2023/04/01,696.67
Jan-Pro Cleaning Systems of Manitoba,Janitorial Services and Maintenance,2023/04/01,132.00
World of Water,Spring Water,2023/04/04,20.31
MANITOBA HYDRO,Public Utilities,2023/04/14,464.19
Pegasus Publications Inc.,Advertising,2023/04/16,620.00
Unique Graphics inc.,Advertising,2023/04/21,140.00
4imprint,"Postage, Parcel Post and Courier Services",2023/04/26,996.67
4imprint,Promotional Items,2023/04/26,3240.16
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/04/28,215.07
Grand & Toy,Cleaning Products,2023/04/30,58.83
Grand & Toy,Bulk Paper Purchases,2023/04/30,49.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,152.70
BENCHMARK ADVERTISING LTD.,Advertising,2023/05/01,1020.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,214.75
ELLERY C. BRODER,Office Rental Related Fees,2023/05/01,696.67
ELLERY C. BRODER,Office Rental,2023/05/01,1672.00
Jan-Pro Cleaning Systems of Manitoba,Janitorial Services and Maintenance,2023/05/01,132.00
DEL COMMUNICATIONS INC.,Advertising,2023/05/10,675.00
MANITOBA HYDRO,Public Utilities,2023/05/15,278.83
WINNIPEG JEWISH REVIEW,Advertising,2023/05/15,250.00
Unique Graphics inc.,Advertising,2023/05/19,140.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/05/28,215.07
Canada Post – Postes Canada,Courier Services,2023/05/31,23.64
Canada Post – Postes Canada,Courier Services,2023/05/31,56.61
Grand & Toy,Cleaning Products,2023/05/31,32.14
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,87.44
BENCHMARK ADVERTISING LTD.,Advertising,2023/06/01,1020.00
ELLERY C. BRODER,Office Rental Related Fees,2023/06/01,696.67
ELLERY C. BRODER,Office Rental,2023/06/01,1672.00
Jan-Pro Cleaning Systems of Manitoba,Janitorial Services and Maintenance,2023/06/01,132.00
FOLKLORAMA INC.,Advertising,2023/06/05,235.71
"Charleswood Senior Centre Inc., The",Advertising,2023/06/12,500.00
Postes Canada,Courier Services,2023/06/14,42.34
Postes Canada,Courier Services,2023/06/15,-8.23
ELLERY C. BRODER,Office Rental Related Fees,2023/07/01,696.67
ELLERY C. BRODER,Office Rental,2023/07/01,1672.00
