﻿"Members – Detailed Contract Expenditures Report – Beech, Terry – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,34.24
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
Price Alarms Telus,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,77.97
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,57.00
Trinden Enterprises Ltd,Office Rental,2023/04/01,2950.75
Trinden Enterprises Ltd,Office Rental Related Fees,2023/04/01,1159.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
DQ grill & Chill,Gifts given as a matter of protocol,2023/04/04,36.99
Dollar Tree,Gifts given as a matter of protocol,2023/04/11,41.63
PTX Electric,Repair of Machinery and Office Furniture,2023/04/11,740.03
facebook,Advertising,2023/04/12,500.00
BC Hydro,Public Utilities,2023/04/21,274.30
Save on foods,Gifts given as a matter of protocol,2023/04/21,25.99
facebook,Advertising,2023/04/26,500.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,265.88
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,189.00
Trinden Enterprises Ltd,Office Rental Related Fees,2023/05/01,1159.95
Trinden Enterprises Ltd,Office Rental,2023/05/01,2950.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
facebook,Advertising,2023/05/05,266.55
Canada Post – Postes Canada,Courier Services,2023/05/31,14.66
Trinden Enterprises Ltd,Office Rental Related Fees,2023/06/01,1159.95
Trinden Enterprises Ltd,Office Rental,2023/06/01,2950.75
Postes Canada,Courier Services,2023/06/14,68.92
Trinden Enterprises Ltd,Office Rental Related Fees,2023/07/01,1159.95
Trinden Enterprises Ltd,Office Rental,2023/07/01,2950.75
