﻿"Members – Detailed Contract Expenditures Report – Shipley, Doug – Q3 2024"
Supplier,Description,Date,Total
The UPS Store,Shredding,2023/07/20,49.50
TD Canada Trust,Banking Fees and Cheque Orders,2023/07/21,0.50
Kempenfelt Imaging Systems,"Office Supplies, Stationery and Accessories",2023/07/24,12.95
TD Canada Trust,Banking Fees and Cheque Orders,2023/07/31,3.95
"5 N's Publishing House, The",Advertising,2023/08/01,125.00
"HORSEPOWER SPORTS & ENTERTAINMENT GROUP INC, THE",Advertising,2023/08/02,6500.00
TD Canada Trust,Banking Fees and Cheque Orders,2023/08/31,3.95
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/09/01,44.44
BELL CANADA,Constituency Office Internet,2023/09/05,74.95
Postes Canada,Postage and Parcel Post,2023/09/05,245.61
Metroland Media Group Ltd.,Advertising,2023/09/08,499.00
Purolator,"Postage, Parcel Post and Courier Services",2023/09/08,7.62
Zoom,Image/Video Communications Services,2023/09/10,21.49
Dollarama,Office Decor,2023/09/14,10.25
Meta,Advertising,2023/09/14,35.00
Springwater News,Advertising,2023/09/14,75.00
Purolator,"Postage, Parcel Post and Courier Services",2023/09/15,7.62
Flos Agricultural Society,Advertising,2023/09/19,63.72
TD Canada Trust,Banking Fees and Cheque Orders,2023/09/19,1.00
Zehrs,"Office Supplies, Stationery and Accessories",2023/09/19,5.99
NationBuilder,Web Site Hosting/Domain Name,2023/09/21,53.32
TD Canada Trust,Banking Fees and Cheque Orders,2023/09/21,0.50
Purolator,"Postage, Parcel Post and Courier Services",2023/09/22,7.62
Midhurst Community Recreation Association,Advertising,2023/09/23,30.00
CENTRAL ONTARIO BROADCASTING,Advertising,2023/09/24,1170.00
Fully Promoted Barrie,Professional Communication Services,2023/09/27,50.00
Fully Promoted Barrie,"Postage, Parcel Post and Courier Services",2023/09/27,18.00
Fully Promoted Barrie,Professional Communication Services,2023/09/27,100.00
Fully Promoted Barrie,Signage,2023/09/27,1176.00
Fully Promoted Barrie,Signage,2023/09/27,158.32
Fully Promoted Barrie,"Postage, Parcel Post and Courier Services",2023/09/27,92.00
Alectra Utilities Corporation,Public Utilities,2023/09/28,141.06
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/09/28,91.80
Kapwing,Photography and Video Services,2023/09/28,30.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,112.25
Purolator,"Postage, Parcel Post and Courier Services",2023/09/29,7.62
TD Canada Trust,Banking Fees and Cheque Orders,2023/09/29,3.95
Google,Web Site Hosting/Domain Name,2023/09/30,7.80
Springwater News,Advertising,2023/09/30,75.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,59.44
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,62.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,96.00
"5 N's Publishing House, The",Advertising,2023/10/02,125.00
Proctor Enterprises,Advertising,2023/10/03,264.60
"Ashby, Carry",Janitorial Services and Maintenance,2023/10/05,100.00
BELL CANADA,Constituency Office Internet,2023/10/05,78.12
Mailchimp,Professional Communication Services,2023/10/06,187.09
Purolator,"Postage, Parcel Post and Courier Services",2023/10/06,10.47
Td Canada Trust,Banking Fees and Cheque Orders,2023/10/10,0.50
Zoom,Image/Video Communications Services,2023/10/10,21.49
Springwater News,Advertising,2023/10/12,75.00
TD Canada Trust,Banking Fees and Cheque Orders,2023/10/12,0.50
Metroland Media Group Ltd.,Advertising,2023/10/13,499.00
Purolator,"Postage, Parcel Post and Courier Services",2023/10/13,7.86
Curbex,Advertising,2023/10/19,2370.75
McDougall Insurance & Financial,Constituency Office Insurance,2023/10/19,1471.00
NationBuilder,Web Site Hosting/Domain Name,2023/10/20,53.32
Purolator,"Postage, Parcel Post and Courier Services",2023/10/20,15.72
Township of Springwater,Advertising,2023/10/20,350.00
Village Media Inc,Advertising,2023/10/22,546.62
Postes Canada,Courier Services,2023/10/23,20.87
