﻿"Members – Detailed Hospitality Expenditures Report – Généreux, Bernard – Q1 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2022/04/01,Rivière-du-Loup,0,To meet visitors of Member’s office,Hosting a meeting,M0343770,Gestion Mario Delarosbil inc.,35.99
2023/04/01,Rivière-du-Loup,0,To meet visitors of Member’s office,Hosting a meeting,M0338301,Jean Coutu,39.98
2023/04/01,Rivière-du-Loup,0,To meet visitors of Member’s office,Hosting a meeting,M0338301,Maxi Montmagny,42.15
2023/04/05,Montmagny,1,To meet constituents,Community activity or event,M0338298,Chambre de commerce et d'industrie de la MRC de Montmagny,220.00
2023/04/13,Rivière-du-Loup,17,To meet constituents,Hosting a town hall or community event,M0338333,Best Western Plus Hotel Levesque,392.27
2023/04/15,Montmagny (MRC / RCM),25,To meet constituents,Hosting a town hall or community event,M0341622,IGA,367.75
2023/04/27,Montmagny,1,To meet constituents,Hosting a meeting,M0343113,Bistro Lafontaine,12.60
2023/04/29,Saint-Pascal,3,To meet constituents,Community activity or event,M0340527,Club Lions de Saint-Pascal,240.00
2023/05/04,Rivière-du-Loup,0,To meet constituents,Community activity or event,M0342954,Chambre de commerce de la MRC de RDL,148.00
2023/05/21,La Pocatière,3,To meet constituents,Community activity or event,M0343770,Festival de danse country de La Pocatière,72.00
2023/05/26,Saint-Pascal,1,To meet constituents,"Gala, reception or ceremony",M0342897,"Placoteux, Le",130.46
2023/05/27,Montmagny,1,To meet constituents,Community activity or event,M0342720,Club Richelieu Montmagny,190.00
2023/05/27,La Pocatière,1,To meet constituents,Community activity or event,M0342455,Club FADOQ La Pocatière,150.00
2023/06/03,Rivière-du-Loup,0,To meet constituents,Community activity or event,M0343113,Club de Hockey 3L (2010) Inc.,34.79
2023/06/05,Ottawa,300,To discuss constituency issues with stakeholders,Hosting a reception or open house,M0342845,Andrew Rochon,176.47
2023/06/09,Rivière-du-Loup,1,To meet constituents,Community activity or event,M0344100,Fondation de la santé de Rivière-du-Loup,250.00
