﻿"Members – Detailed Travel Expenditures Report – van Koeverden, Adam – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259187,2023/09/12,2023/09/14,,,,,,,198.7200,411.3200,189.4600,0,1.0000,0,799.50
T0259187,2023/09/12,2023/09/14,"van Koeverden, Adam",Member,To attend a national caucus meeting,2023/09/12,Toronto,London,,,,,,,
T0259187,2023/09/12,2023/09/14,"van Koeverden, Adam",Member,To attend a national caucus meeting,2023/09/14,London,Toronto,,,,,,,
T0260096,2023/09/18,2023/09/22,,,,,,,950.2800,877.2100,473.6600,1.0000,0,0,2301.15
T0260096,2023/09/18,2023/09/22,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2023/09/18,Toronto,Ottawa,,,,,,,
T0260096,2023/09/18,2023/09/22,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Toronto,,,,,,,
T0260629,2023/09/24,2023/09/29,,,,,,,452.4200,1096.5200,525.9800,1.0000,0,0,2074.92
T0260629,2023/09/24,2023/09/29,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2023/09/24,Toronto,Ottawa,,,,,,,
T0260629,2023/09/24,2023/09/29,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Toronto,,,,,,,
T0261278,2023/10/02,2023/10/05,,,,,,,967.6000,657.9100,347.1400,1.0000,0,0,1972.65
T0261278,2023/10/02,2023/10/05,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2023/10/02,Toronto,Ottawa,,,,,,,
T0261278,2023/10/02,2023/10/05,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Toronto,,,,,,,
T0262171,2023/10/15,2023/10/15,,,,,,,199.8900,0.0000,0.0000,0.5000,0,0,199.89
T0262171,2023/10/15,2023/10/15,"Padillo, Arianne Joyce",Parliamentary Intern,To travel to/from constituency and Ottawa,2023/10/15,Toronto,Ottawa,,,,,,,
T0262495,2023/10/16,2023/10/20,,,,,,,922.2800,877.2100,412.6300,1.0000,0,0,2212.12
T0262495,2023/10/16,2023/10/20,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2023/10/16,Toronto,Ottawa,,,,,,,
T0262495,2023/10/16,2023/10/20,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Toronto,,,,,,,
T0262523,2023/10/23,2023/10/26,,,,,,,902.5700,657.9100,390.8900,1.0000,0,0,1951.37
T0262523,2023/10/23,2023/10/26,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2023/10/23,Toronto,Ottawa,,,,,,,
T0262523,2023/10/23,2023/10/26,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Toronto,,,,,,,
T0263504,2023/10/30,2023/11/03,,,,,,,461.9800,877.2100,488.6200,1.0000,0,0,1827.81
T0263504,2023/10/30,2023/11/03,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2023/10/30,Toronto,Ottawa,,,,,,,
T0263504,2023/10/30,2023/11/03,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Toronto,,,,,,,
T0263775,2023/11/06,2023/11/09,,,,,,,895.2700,657.9100,390.8900,1.0000,0,0,1944.07
T0263775,2023/11/06,2023/11/09,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2023/11/06,Toronto,Ottawa,,,,,,,
T0263775,2023/11/06,2023/11/09,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Toronto,,,,,,,
T0264633,2023/11/20,2023/11/23,,,,,,,460.4400,657.9100,390.8900,1.0000,0,0,1509.24
T0264633,2023/11/20,2023/11/23,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2023/11/20,Toronto,Ottawa,,,,,,,
T0264633,2023/11/20,2023/11/23,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Toronto,,,,,,,
T0265492,2023/11/27,2023/12/01,,,,,,,943.3300,876.2400,434.6400,1.0000,0,0,2254.21
T0265492,2023/11/27,2023/12/01,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2023/11/27,Toronto,Ottawa,,,,,,,
T0265492,2023/11/27,2023/12/01,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Toronto,,,,,,,
