﻿"Members – Detailed Contract Expenditures Report – Longfield, Lloyd – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-128.00
Northern Village Inc.,Web Site Hosting/Domain Name,2023/05/02,324.00
"Guelph Chamber of Commerce ",Advertising,2023/08/28,350.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,25.50
Postes Canada,Postage and Parcel Post,2023/09/05,344.45
"Bell Canada ",Constituency Office Internet,2023/09/10,180.00
Corus Sales Inc. (CIMJ),Advertising,2023/09/24,567.00
Corus Sales Inc. (CJOY),Advertising,2023/09/24,274.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,59.18
Aero Cleaning Services Ltd,Janitorial Services and Maintenance,2023/09/30,400.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,171.24
Grand & Toy,Other Consumable Supplies From Stores,2023/09/30,14.99
Grand & Toy,Bulk Paper Purchases,2023/09/30,29.16
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,35.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,0.25
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,25.50
"Culligan Water ",Spring Water,2023/10/06,60.50
Village Media Inc,Advertising,2023/10/06,500.00
"Bell Canada ",Constituency Office Internet,2023/10/10,180.00
"City of Guelph Parking Services ",Constituency Office Rental and Related Fees,2023/10/10,114.70
"City of Guelph Parking Services ",Constituency Office Rental and Related Fees,2023/10/10,114.70
Postes Canada,Courier Services,2023/10/23,8.27
Corus Sales Inc. (CIMJ),Advertising,2023/10/29,567.00
Corus Sales Inc. (CJOY),Advertising,2023/10/29,411.75
hbbbbbbbbbbbb,Signage,2023/10/30,109.00
Aero Cleaning Services Ltd,Janitorial Services and Maintenance,2023/10/31,500.00
Grand & Toy,Cleaning Products,2023/10/31,29.98
Grand & Toy,Other Consumable Supplies From Stores,2023/10/31,23.19
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,128.00
Halwell Mutual Insurance Company,Constituency Office Insurance,2023/11/01,1560.60
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,25.50
Tyrcathlen Properties Ltd.,Office Rental,2023/11/01,2556.50
Tyrcathlen Properties Ltd.,Office Rental Related Fees,2023/11/01,1224.80
"City of Guelph Parking Services ",Constituency Office Rental and Related Fees,2023/11/02,114.70
"City of Guelph Parking Services ",Constituency Office Rental and Related Fees,2023/11/02,114.70
Village Media Inc,Advertising,2023/11/04,505.00
Village Media Inc,Advertising,2023/11/08,500.00
"Bell Canada ",Constituency Office Internet,2023/11/10,180.00
SHIELD SECURITY,Protection and Alarm Monitoring (Member's Office Budget),2023/11/13,240.00
Aero Cleaning Services Ltd,Janitorial Services and Maintenance,2023/11/18,400.00
Corus Sales Inc. (CIMJ),Advertising,2023/11/26,567.00
Corus Sales Inc. (CJOY),Advertising,2023/11/26,274.50
GUELPH CHAMBER OF COMMERCE,Advertising,2023/11/27,237.48
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,235.34
Grand & Toy,Cleaning Products,2023/11/30,7.44
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,128.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,352.36
Tyrcathlen Properties Ltd.,Office Rental,2023/12/01,2556.50
Tyrcathlen Properties Ltd.,Office Rental Related Fees,2023/12/01,1224.80
Village Media Inc,Advertising,2023/12/01,499.99
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.30
Postes Canada,Courier Services,2023/12/06,7.13
Postes Canada,Courier Services,2023/12/06,18.68
Wellington Brewery,Gifts given as a matter of protocol,2023/12/07,79.20
Postes Canada,Courier Services,2023/12/22,10.88
Postes Canada,Courier Services,2023/12/22,11.44
Tyrcathlen Properties Ltd.,Office Rental,2024/01/01,2556.50
Tyrcathlen Properties Ltd.,Office Rental Related Fees,2024/01/01,1224.80
