﻿"Members – Detailed Travel Expenditures Report – Gill, Marilène – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260494,2023/09/16,2023/09/30,,,,,,,0.0000,750.0000,0.0000,0,0,0,750.00
T0260494,2023/09/16,2023/09/30,"Gill, Marilène",Member,Secondary Residence,2023/09/16,Gatineau,Gatineau,,,,,,,
T0259321,2023/09/17,2023/09/29,,,,,,,9562.6100,0.0000,1380.0000,1.0000,0,0,10942.61
T0259321,2023/09/17,2023/09/29,"Gill, Marilène",Member,To travel to/from constituency and Ottawa,2023/09/17,Pointe-Lebel,Ottawa,,,,,,,
T0259321,2023/09/17,2023/09/29,"Gill, Marilène",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Sept-îles,,,,,,,
T0261231,2023/09/29,2023/10/02,,,,,,,682.8100,149.5800,158.5000,0,0.0000,0,990.89
T0261231,2023/09/29,2023/10/02,"Gill, Marilène",Member,To attend a constituency or community event,2023/09/29,Sept-Îles,Baie-Comeau,,,,,,,
T0261345,2023/10/01,2023/10/15,,,,,,,0.0000,750.0000,0.0000,0,0,0,750.00
T0261345,2023/10/01,2023/10/15,"Gill, Marilène",Member,Secondary Residence,2023/10/01,Gatineau,Gatineau,,,,,,,
T0261261,2023/10/02,2023/10/19,,,,,,,9865.5700,0.0000,748.7100,1.0000,0,0,10614.28
T0261261,2023/10/02,2023/10/19,"Gill, Marilène",Member,To travel to/from constituency and Ottawa,2023/10/02,Pointe-Lebel,Ottawa,,,,,,,
T0261261,2023/10/02,2023/10/19,"Gill, Marilène",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Sept-îles,,,,,,,
T0262747,2023/10/16,2023/10/31,,,,,,,0.0000,800.0000,0.0000,0,0,0,800.00
T0262747,2023/10/16,2023/10/31,"Gill, Marilène",Member,Secondary Residence,2023/10/16,Gatineau,Gatineau,,,,,,,
T0261935,2023/10/19,2023/10/22,,,,,,,228.5400,448.7400,225.8600,0,0.0000,0,903.14
T0261935,2023/10/19,2023/10/22,"Murray-Savard, Patrick",Employee,To attend a constituency or community event,2023/10/19,Baie-Comeau,Sept-Îles,,,,,,,
T0261935,2023/10/19,2023/10/22,"Murray-Savard, Patrick",Employee,To attend a constituency or community event,2023/10/19,Sept-Îles,Baie-Comeau,,,,,,,
T0261262,2023/10/19,2023/10/23,,,,,,,815.3000,448.6600,247.3300,0.0000,0,0,1511.29
T0261262,2023/10/19,2023/10/23,"Gill, Marilène",Member,To attend a constituency or community event,2023/10/19,Sept-îles,Pointe-Lebel,,,,,,,
T0261694,2023/10/23,2023/10/27,,,,,,,7856.6600,0.0000,500.0900,1.0000,0,0,8356.75
T0261694,2023/10/23,2023/10/27,"Gill, Marilène",Member,To travel to/from constituency and Ottawa,2023/10/23,Pointe-Lebel,Ottawa,,,,,,,
T0261694,2023/10/23,2023/10/27,"Gill, Marilène",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Pointe-Lebel,,,,,,,
T0262424,2023/10/30,2023/11/10,,,,,,,1245.4700,0.0000,1131.7000,1.0000,0,0,2377.17
T0262424,2023/10/30,2023/11/10,"Gill, Marilène",Member,To travel to/from constituency and Ottawa,2023/10/30,Pointe-Lebel,Ottawa,,,,,,,
T0262424,2023/10/30,2023/11/10,"Gill, Marilène",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Sept-îles,,,,,,,
T0263839,2023/11/01,2023/11/15,,,,,,,0.0000,750.0000,0.0000,0,0,0,750.00
T0263839,2023/11/01,2023/11/15,"Gill, Marilène",Member,Secondary Residence,2023/11/01,Gatineau,Gatineau,,,,,,,
T0263645,2023/11/10,2023/11/12,,,,,,,488.0800,299.1700,242.2300,0,0.0000,0,1029.48
T0263645,2023/11/10,2023/11/12,"Gill, Marilène",Member,To attend a constituency or community event,2023/11/10,Sept-Îles,Baie-Comeau,,,,,,,
T0265033,2023/11/16,2023/11/30,,,,,,,0.0000,750.0000,0.0000,0,0,0,750.00
T0265033,2023/11/16,2023/11/30,"Gill, Marilène",Member,Secondary Residence,2023/11/16,Gatineau,Gatineau,,,,,,,
