﻿"Members – Detailed Contract Expenditures Report – Généreux, Bernard – Q1 2024"
Supplier,Description,Date,Total
Municipalité de Lac-Frontiere,Advertising,2022/11/08,217.44
Fabrique de Saint-Pacôme,Advertising,2022/11/23,250.00
CIBM FM MONT BLEU LTEE,Advertising,2023/01/01,235.00
Fabrique Notre-Dame de Bonsecours,Advertising,2023/01/17,500.00
Réseau des femmes professionnelles,Advertising,2023/02/22,250.00
Municipalité de St-Gabriel-Lalemant,Advertising,2023/03/28,225.00
Puro,"Postage, Parcel Post and Courier Services",2023/03/31,26.09
Purolator,"Postage, Parcel Post and Courier Services",2023/03/31,26.09
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,209.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,78.00
Développement F.I. Sciences Inc.,Computer Software and Licenses,2023/04/01,1485.00
"ÉDITIONS DES TROIS CLOCHERS, LES",Advertising,2023/04/01,456.00
Immeubles Alain J. Bérubé,Office Rental,2023/04/01,1500.00
L'Echo de St-Francois,Advertising,2023/04/01,286.00
MRC DE MONTMAGNY,Office Rental,2023/04/01,1108.63
Cogeco,Constituency Office Internet,2023/04/02,219.95
IXORE Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/04,743.88
INFODIMANCHE,Advertising,2023/04/05,563.00
"OIE BLANCHE, L'",Advertising,2023/04/05,591.00
"Placoteux, Le",Advertising,2023/04/05,422.00
Impression Rive Sud,External Printing Costs,2023/04/06,1215.00
Municipalité de Saint-Just-de-Bretenières,Advertising,2023/04/06,45.00
Purolator,"Postage, Parcel Post and Courier Services",2023/04/07,16.81
Vidéotron,Constituency Office Internet,2023/04/07,126.95
MDM PUBLICITÉ,"Office Supplies, Stationery and Accessories",2023/04/11,1422.70
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/13,53.08
Best Western Plus Hotel Levesque,Public Meeting Room Rentals,2023/04/14,376.44
Purolator,"Postage, Parcel Post and Courier Services",2023/04/14,26.79
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/04/14,26.79
CPA Riviere-du-Loup,Advertising,2023/04/15,500.00
CMATV,Constituency Office Cable,2023/04/18,95.00
La Ferrée Pinguet,Advertising,2023/04/18,346.00
Le Rivière Web,Advertising,2023/04/18,72.00
Hydro-Québec,Public Utilities,2023/04/19,756.29
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/04/21,448.46
FONDATION LES ENFANTS D’COEUR,Advertising,2023/04/24,500.00
Fondation de la santé de Rivière-du-Loup,Advertising,2023/04/25,500.00
"Traversée, La",Advertising,2023/04/25,500.00
Cyberimpact,Professional Communication Services,2023/04/26,40.00
Sani-Fontaines,Janitorial Services and Maintenance,2023/04/26,36.00
FABRIQUE DE SAINT-EUGÈNE,Advertising,2023/04/28,251.00
Mots de la Rive,Advertising,2023/04/28,500.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/04/28,26.22
Caisse Desjardins de L'Anse de La Pocatière,Banking Fees and Cheque Orders,2023/04/30,4.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,2292.72
Grand & Toy,Bulk Paper Purchases,2023/04/30,52.10
"Tremblay, Francis",Janitorial Services and Maintenance,2023/04/30,275.00
Boutique Africaine chez papa Noel,Advertising,2023/05/01,250.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,241.28
Immeubles Alain J. Bérubé,Office Rental,2023/05/01,1500.00
MRC DE MONTMAGNY,Office Rental,2023/05/01,1108.63
Cogeco,Constituency Office Internet,2023/05/02,219.95
MDM PUBLICITÉ,External Printing Costs,2023/05/03,297.50
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/05/05,48.61
Vidéotron,Constituency Office Internet,2023/05/05,126.95
Cercle des Fermières Saint-Épiphane,Advertising,2023/05/06,250.00
Fondation du Patrimoine de L'Isle-Verte,Advertising,2023/05/08,500.00
Mallette S.E.N.C.R.L.,Advertising,2023/05/10,500.00
BuroPro Citation,"Office Supplies, Stationery and Accessories",2023/05/11,47.88
Camping Coop des Érables de Montmagny,Advertising,2023/05/11,500.00
Mont BelAir,Spring Water,2023/05/12,8.75
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/05/12,21.60
Musée du Bas-Saint-Laurent,Advertising,2023/05/16,250.00
CMATV,Constituency Office Cable,2023/05/18,95.00
École St-Nicolas,Advertising,2023/05/18,250.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/05/19,36.77
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/05/20,17.28
Fabrique de la Paroisse de Sainte-Louise,Advertising,2023/05/25,250.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/05/26,24.11
CAB des MRC de Montmagny et de L`Islet,Advertising,2023/05/29,250.00
Cercle des Fermières de Saint-Jean-Port-Joli,Advertising,2023/05/29,250.00
Le Re-lait Monmtagny L'Islet,Advertising,2023/05/30,125.00
Lise Corbey,Janitorial Services and Maintenance,2023/05/30,44.00
Caisse Desjardins de l'Anse de La Pocatière,Banking Fees and Cheque Orders,2023/05/31,4.95
"Tremblay, Francis",Janitorial Services and Maintenance,2023/05/31,275.00
Immeubles Alain J. Bérubé,Office Rental,2023/06/01,1500.00
Journal Coup d'Oeil sur St-Marcel-de-L'Islet,Advertising,2023/06/01,55.00
MRC DE MONTMAGNY,Office Rental,2023/06/01,1108.63
Cogeco,Constituency Office Internet,2023/06/02,219.95
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/06/02,16.91
Accommodation NDR,Advertising,2023/06/03,250.00
Cercle des Jeunes Ruraux de l`Isle-Verte,Advertising,2023/06/05,250.00
ACTION CHOMAGE KAMOURASKA INC.,Subject Matter Expert,2023/06/06,1200.00
Mont Belair,Spring Water,2023/06/09,8.75
Purolator,"Postage, Parcel Post and Courier Services",2023/06/09,23.64
Vidéotron,Constituency Office Internet,2023/06/09,126.95
Municipalité Saint-Cyprien,Advertising,2023/06/12,60.00
Hydro-Québec,Public Utilities,2023/06/15,274.37
CMATV,Constituency Office Cable,2023/06/18,95.00
Immeubles Alain J. Bérubé,Office Rental,2023/07/01,1500.00
MRC DE MONTMAGNY,Office Rental,2023/07/01,1108.63
