﻿"Members – Detailed Contract Expenditures Report – Van Bynen, Tony – Q3 2023"
Supplier,Description,Date,Total
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/06/01,92.85
Village Media Inc,Advertising,2022/06/14,500.34
Star Metroland Media,Advertising,2022/08/14,200.00
Pickering College,Public Meeting Room Rentals,2022/08/19,500.00
Cedar Springs,Spring Water,2022/08/22,3.56
Cedar Springs,Spring Water,2022/08/22,66.39
M&M Associates,Janitorial Services and Maintenance,2022/09/01,350.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/09/02,143.05
Village Media Inc,Advertising,2022/09/14,500.34
Canva,Computer Software and Licences,2022/09/21,16.99
Rosewood Inc.,Web Site Hosting/Domain Name,2022/09/23,3892.50
Star Metroland Media,Advertising,2022/09/25,200.00
Zoom,Image/Video Communications Services,2022/09/25,20.00
Sprout Social,Image/Video Communications Services,2022/09/27,157.98
Cedar Springs,Spring Water,2022/09/30,9.95
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/09/30,99.88
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/09/30,54.83
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/09/30,274.28
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/09/30,39.99
House of Commons / Chambre des communes,Special Purchases of Consumable Supplies,2022/09/30,52.47
Star Metroland Media,Advertising,2022/09/30,1100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,27.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,74.19
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/10/01,94.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/10/01,0.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/10/01,160.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/10/01,16.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/10/01,151.79
M&M Associates,Janitorial Services and Maintenance,2022/10/01,350.00
Netco Network Solutions Inc.,Protection and Alarm Monitoring (Member's Office Budget),2022/10/01,47.46
Rogers,Constituency Office Internet,2022/10/01,159.99
Rosewood Inc.,Web Site Hosting/Domain Name,2022/10/01,125.00
"Moore, Neil",Writer,2022/10/03,1325.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/10/04,149.39
House of Commons / Chambre des communes,Householders – Paper Recovery,2022/10/14,14.13
Village Media Inc,Advertising,2022/10/14,500.34
Indo Caribbean World Inc.,Advertising,2022/10/19,15.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/10/19,1769.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2022/10/20,625.90
Canva,Computer Software and Licenses,2022/10/21,16.99
HINDI ABROAD MEDIA INC.,Advertising,2022/10/21,26.32
"WEEKLY VOICE NEWSPAPER, THE",Advertising,2022/10/21,23.44
Star Metroland Media,Advertising,2022/10/23,200.00
Franklin Planner,"Office Supplies, Stationery and Accessories",2022/10/24,75.96
Asian Connections Newspaper,Advertising,2022/10/25,35.00
Zoom,Computer Software and Licenses,2022/10/25,20.00
"Auroran Newspaper Company Ltd, The",Advertising,2022/10/27,140.00
Sprout Social,Computer Software and Licenses,2022/10/27,156.29
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/10/28,165.59
Hamdard Media Group,Advertising,2022/10/28,40.00
Canada Post – Postes Canada,Postage and Parcel Post,2022/10/31,257.24
Cedar Springs,Equipment Rental (non-hospitality related),2022/10/31,9.95
Grand & Toy,Cleaning Products,2022/10/31,13.99
Grand & Toy,Bulk Paper Purchases,2022/10/31,169.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/10/31,229.13
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/10/31,387.87
South Asian Weekender,Advertising,2022/10/31,18.75
Star Metroland Media,Advertising,2022/10/31,1000.00
Katan Group Ltd.,Office Rental,2022/11/01,2909.13
Netco Network Solutions Inc.,Protection and Alarm Monitoring (Member's Office Budget),2022/11/01,47.46
Rosewood Inc.,Web Site Hosting/Domain Name,2022/11/01,125.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/11/02,146.23
"Auroran Newspaper Company Ltd, The",Advertising,2022/11/03,140.00
Choice Communication (Canada) Ltd.,Advertising,2022/11/07,123.46
A Million Mouthfuls Catering,Public Meeting Room Rentals,2022/11/08,140.00
Royal Canadian Legion Br 385,Public Meeting Room Rentals,2022/11/08,415.00
Royal Canadian Legion Br 385,Public Meeting Room Rentals,2022/11/08,50.00
Canada Post – Postes Canada,Courier Services,2022/11/09,10.80
Canada Post – Postes Canada,Courier Services,2022/11/09,11.22
"Auroran Newspaper Company Ltd, The",Advertising,2022/11/10,140.00
Star Metroland Media,Advertising,2022/11/13,200.00
Canada Post – Postes Canada,Courier Services,2022/11/14,11.26
"Moore, Neil",Writer,2022/11/14,1125.00
Village Media Inc,Advertising,2022/11/14,500.34
Canada Post – Postes Canada,Courier Services,2022/11/15,10.85
Canada Post – Postes Canada,Courier Services,2022/11/15,53.24
Merk Photography,Advertising,2022/11/18,250.00
Town of Aurora,Photography and Video Services,2022/11/29,332.88
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/11/30,64.85
Grand & Toy,Cleaning Products,2022/11/30,121.76
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/11/30,240.74
Star Metroland Media,Advertising,2022/11/30,1000.00
Katan Group Ltd.,Office Rental,2022/12/01,2909.13
Rosewood Inc.,Web Site Hosting/Domain Name,2022/12/01,125.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/12/02,144.77
Dollarama,Office Decor,2022/12/03,21.75
Walmart,Gifts given as a matter of protocol,2022/12/03,35.90
"Auroran Newspaper Company Ltd, The",Advertising,2022/12/08,175.00
"Moore, Neil",Writer,2022/12/09,1300.00
House of Commons / Chambre des communes,Language Training,2022/12/13,350.16
Katan Group Ltd.,Office Rental,2023/01/01,2909.13
