﻿"Members – Detailed Contract Expenditures Report – Badawey, Vance – Q3 2024"
Supplier,Description,Date,Total
Metroland Media Group Ltd.,Advertising,2022/11/30,100.00
JDI Cleaning Systems,Janitorial Services and Maintenance,2023/07/01,215.00
BEATTIES,"Office Supplies, Stationery and Accessories",2023/07/02,36.99
1000046570 ONTARIO INC. o/a Insultint,Office Renovations,2023/07/24,175.00
MCCABE PROMOTIONAL ADVERTISING INC,Promotional Items,2023/08/25,3125.00
MCCABE PROMOTIONAL ADVERTISING INC,"Postage, Parcel Post and Courier Services",2023/08/25,126.00
YOUNGS INSURANCE BROKERS INC.,Constituency Office Insurance,2023/08/25,216.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,268.00
Postes Canada,Postage and Parcel Post,2023/09/05,289.10
GARDA CANADA SECURITY CORPORATION,Protection and Alarm Monitoring,2023/09/06,600.00
Cogeco Connexion inc.,Constituency Office Cable,2023/09/08,97.98
Cogeco Connexion inc.,Constituency Office Internet,2023/09/08,309.80
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/09/20,79.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,103.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,1.74
Walmart,"Office Supplies, Stationery and Accessories",2023/09/30,9.88
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.09
JDI Cleaning Systems,Janitorial Services and Maintenance,2023/10/01,215.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,236.00
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Public Utilities,2023/10/02,249.85
2869061 Ontario Inc. - Audet's Lock Centre,Repair of Machinery and Office Furniture,2023/10/04,237.90
Cogeco Connexion inc.,Constituency Office Internet,2023/10/08,211.85
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Public Utilities,2023/10/10,190.05
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/12,17.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/10/16,32.98
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/10/20,79.36
2670950 Ontario Inc.,Office Rental,2023/11/01,2300.00
JDI Cleaning Systems,Janitorial Services and Maintenance,2023/11/01,215.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.61
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,238.75
Cogeco Connexion inc.,Constituency Office Internet,2023/11/08,154.90
Cogeco Connexion inc.,Constituency Office Cable,2023/11/08,48.99
Costco,"Office Supplies, Stationery and Accessories",2023/11/08,21.49
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Public Utilities,2023/11/08,160.51
Staples,"Office Supplies, Stationery and Accessories",2023/11/14,44.97
WELLAND CURLING CLUB,Advertising,2023/11/15,190.00
WELLAND CURLING CLUB,Professional Communication Services,2023/11/15,100.00
Dollarama,Gifts given as a matter of protocol,2023/11/18,69.75
Canva,Computer Software and Licenses,2023/11/19,130.43
Dollarama,Gifts given as a matter of protocol,2023/11/19,44.00
"Mummery, Brenda",Office Renovations,2023/11/22,670.00
Bulk Barn,Gifts given as a matter of protocol,2023/11/26,37.60
Bulk Barn,Gifts given as a matter of protocol,2023/11/26,29.46
Bulk Barn,Gifts given as a matter of protocol,2023/11/26,41.85
Grand & Toy,Bulk Paper Purchases,2023/11/30,69.90
2670950 Ontario Inc.,Office Rental,2023/12/01,2300.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/12/01,14.00
JDI Cleaning Systems,Janitorial Services and Maintenance,2023/12/01,215.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Public Utilities,2023/12/08,147.19
YOUNGS INSURANCE BROKERS INC.,Constituency Office Insurance,2023/12/11,2567.16
Postes Canada,Courier Services,2023/12/22,14.88
2670950 Ontario Inc.,Office Rental,2024/01/01,2300.00
