﻿"Members – Detailed Contract Expenditures Report – MacGregor, Alistair – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,34.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,34.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,34.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,34.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,34.24
Overstory Media Inc.,Advertising,2023/02/28,950.00
Landmark Media Inc.,Promotional Items,2023/03/14,508.00
Black Press Group Ltd.,Advertising,2023/03/31,1259.28
Overstory Media Inc.,Advertising,2023/04/11,1900.00
Ingram Clinic Pharmacy,"Office Supplies, Stationery and Accessories",2023/04/25,7.99
Black Press Group Ltd.,Advertising,2023/04/30,987.21
Black Press Group Ltd.,Advertising,2023/05/31,4327.94
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,236.79
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/01,166.87
Brookeline Publishing House Inc.,Advertising,2023/06/05,322.50
RecCowichan,Public Meeting Room Rentals,2023/06/26,80.00
Brookeline Publishing House Inc.,Advertising,2023/06/27,322.50
NEWSPAPER-ESQUIMALT-LOOKOUT,Advertising,2023/06/27,190.00
COWICHAN VALLEY VOICE MAGAZINE,Advertising,2023/06/29,927.50
applepress,External Printing Costs,2023/06/30,294.25
Grand & Toy,Cleaning Products,2023/06/30,99.58
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/30,110.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,47.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,159.13
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,249.79
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/01,166.87
"Mailchimp c/o The Rocket Science Group, LLC",Computer Software and Licenses,2023/07/04,114.22
Postes Canada,Postage and Parcel Post,2023/07/04,508.16
COBALT ELECTRONIC SYSTEMS,Protection and Alarm Monitoring (Member's Office Budget),2023/07/06,126.00
Zoom Video Communications Inc.,Image/Video Communications Services,2023/07/10,200.00
Co-operators General Insurance Company,Constituency Office Insurance,2023/07/15,13.39
LORIE KING & ASSOCIATES,"Postage, Parcel Post and Courier Services",2023/07/21,522.43
LORIE KING & ASSOCIATES,Advertising,2023/07/21,5394.50
NEWSPAPER-ESQUIMALT-LOOKOUT,Advertising,2023/07/25,190.00
Rose King Cleaning Services,Janitorial Services and Maintenance,2023/07/25,120.00
Coast Outdoor Advertising Ltd.,Advertising,2023/07/28,929.60
Dollarama,"Office Supplies, Stationery and Accessories",2023/07/28,22.74
Grand & Toy,Bulk Paper Purchases,2023/07/31,149.59
Grand & Toy,Office Equipment,2023/07/31,448.44
"GREEN DOOR SOCIETY, THE",Office Rental,2023/08/01,2025.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,241.79
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/08/01,166.87
Sterling Marking Products Inc.,"Office Supplies, Stationery and Accessories",2023/08/04,75.21
Brookeline Publishing House Inc.,Advertising,2023/08/08,322.50
Postes Canada,Postage and Parcel Post,2023/08/08,183.23
COBALT ELECTRONIC SYSTEMS,Repair of Office Equipment,2023/08/09,131.17
Postes Canada,Courier Services,2023/08/23,135.42
Postes Canada,Courier Services,2023/08/23,13.46
Postes Canada,Courier Services,2023/08/23,105.39
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,1424.21
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/31,57.75
"GREEN DOOR SOCIETY, THE",Office Rental,2023/09/01,2025.00
"GREEN DOOR SOCIETY, THE",Office Rental,2023/10/01,2025.00
