﻿"Members – Detailed Contract Expenditures Report – Long, Wayne – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,352.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,163.88
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,163.88
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,281.97
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,322.01
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,163.88
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,163.88
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,283.48
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,163.88
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/01/09,1.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,163.88
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/01/09,1.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,299.57
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,299.57
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
EMC Publications and Media,Advertising,2023/04/24,295.00
Saint John Alpines,Advertising,2023/05/02,1100.00
Meta,Advertising,2023/05/06,127.50
Postmedia,Advertising,2023/05/08,200.00
MADD Canada,Advertising,2023/05/09,299.00
Rogers,Constituency Office Cable,2023/05/12,79.99
Coop Radio,Advertising,2023/05/20,83.25
Post Media,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/21,23.99
Signs Plus,Signage,2023/05/24,250.00
Bell Aliant,Constituency Office Internet,2023/05/31,165.95
Canadian Springs,Spring Water,2023/06/01,11.91
Dunne,Advertising,2023/06/01,250.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,120.58
Saint John Fog Women's Basketball Club,Advertising,2023/06/01,250.00
Saint John West Days,Advertising,2023/06/01,700.00
Meta,Advertising,2023/06/05,63.73
UCT Golf,Advertising,2023/06/05,300.00
Staples,"Office Supplies, Stationery and Accessories",2023/06/06,61.90
Dickie Crossman Golf Tournament,Advertising,2023/06/08,250.00
Soldier On Tournament,Advertising,2023/06/08,250.00
Rogers,Constituency Office Cable,2023/06/12,79.99
Rogers,Constituency Office Cable,2023/06/12,79.99
Reid and Associates,Advertising,2023/06/16,245.00
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/17,31.99
iStore,"Office Supplies, Stationery and Accessories",2023/06/18,59.99
Post Media,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,23.99
SJHDC,Advertising,2023/06/21,250.00
"Ryan, Maghnus Regan",Office Support,2023/06/23,3000.00
Bell Aliant,Constituency Office Internet,2023/06/30,170.95
Grand & Toy,Cleaning Products,2023/06/30,26.99
Grand & Toy,Bulk Paper Purchases,2023/06/30,69.90
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,611.08
Grand & Toy,Office Equipment,2023/06/30,274.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,19.07
Canadian Springs,Spring Water,2023/07/01,11.25
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Dunne,Advertising,2023/07/01,250.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,120.58
Saint John Fog Women's Basketball Club,Advertising,2023/07/01,250.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
Postes Canada,Postage and Parcel Post,2023/07/04,43.28
Aerus,"Office Supplies, Stationery and Accessories",2023/07/06,165.00
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/07,31.99
BRad,Advertising,2023/07/08,500.00
"Ukranian Association ",Advertising,2023/07/08,500.00
Rogers,Constituency Office Cable,2023/07/12,79.99
Meta Platforms Inc.,Advertising,2023/07/14,174.25
Post Media,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/21,23.99
UPS,Shredding,2023/07/27,6.93
The Chamber,Advertising,2023/07/28,250.00
Postmedia,Advertising,2023/07/29,200.00
Bell Aliant,Constituency Office Internet,2023/07/31,170.95
Grand & Toy,Other Consumable Supplies From Stores,2023/07/31,18.59
Grand & Toy,Cleaning Products,2023/07/31,26.57
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,45.24
Konica Minolta,Photocopier Rental and Related Costs,2023/07/31,470.47
Saint John Human Development Council,Advertising,2023/07/31,250.00
Barbara Thibault,Janitorial Services and Maintenance,2023/08/01,250.00
Canadian Springs,Spring Water,2023/08/01,11.25
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Dunne,Advertising,2023/08/01,250.00
HARDMAN GROUP LIMITED (THE),Office Rental,2023/08/01,2016.67
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,110.58
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/07,31.99
Rogers,Constituency Office Cable,2023/08/12,79.99
"Ryan, Maghnus Regan",Office Support,2023/08/14,4250.00
Post Media,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/21,23.99
Postes Canada,Courier Services,2023/08/23,9.09
Postes Canada,Courier Services,2023/08/23,9.05
Postes Canada,Courier Services,2023/08/23,9.05
Postes Canada,Courier Services,2023/08/23,14.42
Post Media,Advertising,2023/08/26,200.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,33.57
Grand & Toy,Other Consumable Supplies From Stores,2023/08/31,7.98
Grand & Toy,Cleaning Products,2023/08/31,107.06
HARDMAN GROUP LIMITED (THE),Office Rental,2023/09/01,2016.67
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
HARDMAN GROUP LIMITED (THE),Office Rental,2023/10/01,2016.67
