﻿"Members – Detailed Contract Expenditures Report – Ste-Marie, Gabriel – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-70.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-194.30
Planterieur,Office Decor,2023/02/09,57.49
Postes Canada,"Postage, Parcel Post and Courier Services",2023/02/10,12.94
Postes Canada,"Postage, Parcel Post and Courier Services",2023/04/14,24.63
Zoom Video Communications Inc.,Image/Video Communications Services,2023/04/19,200.00
Postes Canada,"Office Supplies, Stationery and Accessories",2023/04/21,60.64
Meta,Advertising,2023/04/30,52.50
Caisse de Joliette,Banking Fees and Cheque Orders,2023/05/01,8.95
La Fondation Claude-Édouard Hétu,Advertising,2023/05/03,500.00
Logitech,"Video Communication, Broadcasting Equipment and Televisions",2023/05/03,129.99
Club Jet Triathlon,Advertising,2023/05/06,500.00
"Entraide DIJM, L'","Office Supplies, Stationery and Accessories",2023/05/09,22.50
Postes Canada,"Postage, Parcel Post and Courier Services",2023/05/09,12.94
Walmart,"Office Supplies, Stationery and Accessories",2023/05/18,69.97
Groupe Transport Ltd,Equipment Rental,2023/05/19,293.87
Walmart,"Safety Supplies (fire extinguishers, first aid kits)",2023/05/20,15.97
Walmart,Office Decor,2023/05/20,64.98
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/22,4.75
Meta,Advertising,2023/05/24,97.50
Postes Canada,"Postage, Parcel Post and Courier Services",2023/05/25,36.32
Caisse de Joliette,Banking Fees and Cheque Orders,2023/06/01,8.95
Cégep Régional de Lanaudière à Terrebonne,Advertising,2023/06/08,200.00
Les Trophées JLM inc.,Gifts given as a matter of protocol,2023/06/13,98.73
Les Trophées JLM inc.,Professional Communication Services,2023/06/13,25.00
Municipalité de Saint-Alphonse-Rodriguez,Advertising,2023/06/21,500.00
Conseil des Atikamekw de Manawan,Advertising,2023/06/30,600.00
Actualité des Nations,Advertising,2023/07/11,140.00
Propulsion Launaudière,Advertising,2023/07/28,600.00
Caisse de Joliette,Banking Fees and Cheque Orders,2023/08/01,8.95
Association du Hockey mineur de Joliette-Crabtree,Advertising,2023/08/22,500.00
"SANTÉ MENTALE ROCK FEST, LA",Advertising,2023/08/24,500.00
Caisse de Joliette,Banking Fees and Cheque Orders,2023/09/01,8.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,16.79
Postes Canada,Postage and Parcel Post,2023/09/05,362.38
Satelcom Internet,Constituency Office Internet,2023/09/15,138.40
"Entraide DIJM, L'",External Printing Costs,2023/09/19,1017.50
MUNICIPALITÉ DE SAINTE-MARCELLINE-DE-KILDARE,Advertising,2023/09/20,304.42
Barreau du Québec,Professional Development and Training for Members' Employees,2023/09/21,37.95
Sinfonia de Lanaudière,Advertising,2023/09/21,200.00
Association de Soccer STARS,Advertising,2023/09/23,250.00
COMITÉ CHÔMAGE DE MONTRÉAL,Advertising,2023/09/28,350.00
FONDATION MÉDICALE DES LAURENTIDES,Advertising,2023/09/28,500.00
Mon Afrique à Lanaudière,Advertising,2023/09/28,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,142.01
"Bouvier, Éric",Janitorial Services and Maintenance,2023/09/30,421.37
Collectif d'écrivains de Lanaudière,Advertising,2023/09/30,600.00
SEMAINIER PAROISSIAL,Advertising,2023/09/30,420.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,6.48
Association des techniques administratives du cégep Régional de Lanaudière à Joliette,Advertising,2023/10/01,500.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,38.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,194.30
Democratik,Computer Software and Licenses,2023/10/01,625.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,16.79
Conception Jardins,Janitorial Services and Maintenance,2023/10/04,266.88
Barreau du Québec,Professional Development and Training for Members' Employees,2023/10/05,37.95
