﻿"Members – Detailed Contract Expenditures Report – Brassard, John – Q3 2024"
Supplier,Description,Date,Total
Village Media Inc,Advertising,2023/08/30,501.60
Postes Canada,Postage and Parcel Post,2023/09/05,405.96
"Network Solutions, LLC",Computer Software and Licenses,2023/09/22,13.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,184.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,54.44
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,25.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,0.70
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,48.00
FedEx Express Canada,"Postage, Parcel Post and Courier Services",2023/10/03,223.29
"Less Annoying Software, LLC",Computer Software and Licenses,2023/10/03,84.14
"Network Solutions, LLC",Computer Software and Licenses,2023/10/03,6.20
Postes Canada,Postage and Parcel Post,2023/10/03,408.79
Rogers,Constituency Office Internet,2023/10/06,109.99
Rogers,Constituency Office Cable,2023/10/06,19.99
Zoom Video Communications Inc.,Computer Software and Licenses,2023/10/11,21.49
Intuit Mailchimp,Professional Communication Services,2023/10/12,64.36
"MacLennan, Robin",Subject Matter Expert,2023/10/12,1150.00
"NETWORK SOLUTIONS, LLC",Computer Software and Licenses,2023/10/20,6.26
"NETWORK SOLUTIONS, LLC",Computer Software and Licenses,2023/10/20,14.06
Grand & Toy,"Office Equipment (Calculators, Headsets, etc.)",2023/10/31,540.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,42.18
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,144.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,27.00
FedEx Express Canada,"Postage, Parcel Post and Courier Services",2023/11/01,224.98
PAR-Med Property Services Inc,Office Rental Related Fees,2023/11/01,1055.53
PAR-Med Property Services Inc,Office Rental,2023/11/01,2146.83
Corus Sales Inc. (CHAY),Advertising,2023/11/02,200.00
CENTRAL ONTARIO BROADCASTING,Advertising,2023/11/03,1400.00
"Less Annoying Software, LLC",Computer Software and Licenses,2023/11/03,85.25
Rogers,Constituency Office Internet,2023/11/06,109.99
Rogers,Constituency Office Cable,2023/11/06,19.99
Zoom Video Communications Inc.,Computer Software and Licenses,2023/11/11,21.49
INTUIT MAILCHIMP,Professional Communication Services,2023/11/12,65.02
Allegra,Promotional Items,2023/11/16,1990.00
Barrie Indian Association,Advertising,2023/11/16,500.00
"MacLennan, Robin",Subject Matter Expert,2023/11/16,815.00
Allegra,Advertising,2023/11/17,81.70
Sarah Taylor,"Office Supplies, Stationery and Accessories",2023/11/24,9.50
Corus Sales Inc (CIQB),Advertising,2023/11/26,150.00
"5 N's Publishing House, The",Advertising,2023/11/27,150.00
Jennifer Richardson,"Office Supplies, Stationery and Accessories",2023/11/28,12.00
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,185.39
Sarah Taylor,"Office Supplies, Stationery and Accessories",2023/11/30,19.99
The Flag Store,"Office Supplies, Stationery and Accessories",2023/11/30,231.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,218.40
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,27.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,349.60
PAR-Med Property Services Inc,Office Rental,2023/12/01,2146.83
PAR-Med Property Services Inc,Office Rental Related Fees,2023/12/01,1055.53
"MacLennan, Robin",Subject Matter Expert,2023/12/04,2055.00
Jennifer Richardson,Office Decor,2023/12/05,17.49
Rogers,Constituency Office Internet,2023/12/06,109.99
Rogers,Constituency Office Cable,2023/12/06,19.99
CENTRAL ONTARIO BROADCASTING,Advertising,2023/12/08,599.00
Zoom Video Communications,Computer Software and Licenses,2023/12/11,21.49
PAR-Med Property Services Inc,Office Rental Related Fees,2024/01/01,1055.53
PAR-Med Property Services Inc,Office Rental,2024/01/01,1995.75
