﻿"Members – Detailed Travel Expenditures Report – McKay, John – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256611,2023/06/19,2023/06/22,,,,,,,125.0100,0.0000,0.0000,0,0,0,125.01
T0256611,2023/06/19,2023/06/22,"McKay, Hon. John",Member,To travel to/from constituency and Ottawa,2023/06/19,Toronto,Ottawa,,,,,,,
T0256611,2023/06/19,2023/06/22,"McKay, Hon. John",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Toronto,,,,,,,
T0260238,2023/06/22,2023/09/22,,,,,,,693.6500,0.0000,550.8900,1.0000,0,0,1244.54
T0260238,2023/06/22,2023/09/22,"McKay, Hon. John",Member,To travel to/from constituency and Ottawa,2023/09/18,Toronto,Ottawa,,,,,,,
T0260238,2023/06/22,2023/09/22,"McKay, Hon. John",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Toronto,,,,,,,
T0264482,2023/06/26,2023/11/24,,,,,,,273.9000,0.0000,0.0000,0.0000,0,0,273.90
T0264482,2023/06/26,2023/11/24,"McKay, Hon. John",Member,To attend a constituency or community event,2023/11/24,Scarborough,Scarborough,,,,,,,
T0260624,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260624,2023/09/01,2023/09/30,"McKay, Hon. John",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0262541,2023/09/25,2023/09/29,,,,,,,635.1200,0.0000,469.5000,1.0000,0,0,1104.62
T0262541,2023/09/25,2023/09/29,"McKay, Hon. John",Member,To travel to/from constituency and Ottawa,2023/09/25,Toronto,Ottawa,,,,,,,
T0262541,2023/09/25,2023/09/29,"McKay, Hon. John",Member,To travel to/from constituency and Ottawa,2023/09/29,Toronto,Ottawa,,,,,,,
T0262529,2023/09/26,2023/09/29,,,,,,,979.1800,0.0000,0.0000,1.0000,0,0,979.18
T0262529,2023/09/26,2023/09/29,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/26,Toronto,Ottawa,,,,,,,
T0262529,2023/09/26,2023/09/29,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Toronto,,,,,,,
T0262707,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0262707,2023/10/01,2023/10/31,"McKay, Hon. John",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0262564,2023/10/02,2023/10/05,,,,,,,626.4500,0.0000,452.6800,1.0000,0,0,1079.13
T0262564,2023/10/02,2023/10/05,"McKay, Hon. John",Member,To travel to/from constituency and Ottawa,2023/10/02,Toronto,Ottawa,,,,,,,
T0262564,2023/10/02,2023/10/05,"McKay, Hon. John",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Toronto,,,,,,,
T0261943,2023/10/10,2023/10/12,,,,,,,1339.8700,1320.4200,305.6800,0,0,1.0000,2965.97
T0261943,2023/10/10,2023/10/12,"McKay, Hon. John",Member,To attend meetings in Washington D.C,2023/10/10,Toronto,Washington,,,,,,,
T0261943,2023/10/10,2023/10/12,"McKay, Hon. John",Member,To attend meetings in Washington D.C,2023/10/12,Washington,Toronto,,,,,,,
T0261971,2023/10/16,2023/10/20,,,,,,,1041.9100,0.0000,504.1500,1.0000,0,0,1546.06
T0261971,2023/10/16,2023/10/20,"McKay, Hon. John",Member,To travel to/from constituency and Ottawa,2023/10/16,Toronto,Ottawa,,,,,,,
T0261971,2023/10/16,2023/10/20,"McKay, Hon. John",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Toronto,,,,,,,
T0262524,2023/10/23,2023/10/26,,,,,,,860.7200,0.0000,452.6800,1.0000,0,0,1313.40
