﻿"Members – Detailed Contract Expenditures Report – Desjarlais, Blake – Q3 2024"
Supplier,Description,Date,Total
HIGHLANDS COMMUNITY LEAGUE,Public Meeting Room Rentals,2023/06/05,150.00
Edmonton Aboriginal Seniors Centre,Public Meeting Room Rentals,2023/09/26,50.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/26,97.00
HYPERTEC SYSTEMS INC.,"Office Supplies, Stationery and Accessories",2023/09/27,28.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,220.58
Amazon,Voice Communication Equipment,2023/09/29,24.94
Calder Publications,Advertising,2023/09/29,375.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,1.19
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,128.82
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
House of Commons / Chambre des communes,Language Training,2023/10/03,117.04
Postes Canada,Postage and Parcel Post,2023/10/03,295.06
Toys R Us,Gifts given as a matter of protocol,2023/10/06,141.98
Boyle Street McCauley Newspaper Society,Advertising,2023/10/11,150.00
Postes Canada,Courier Services,2023/10/23,15.36
Grand & Toy,Cleaning Products,2023/10/31,165.42
Grand & Toy,Other Consumable Supplies From Stores,2023/10/31,61.82
2161963 Alberta Ltd.,Office Rental,2023/11/01,1995.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,192.82
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,60.00
Calder Publications,Advertising,2023/11/03,375.00
Postes Canada,Postage and Parcel Post,2023/11/06,295.06
Canada Post,"Postage, Parcel Post and Courier Services",2023/11/15,1.30
Amazon,"Office Supplies, Stationery and Accessories",2023/11/20,29.80
London Drugs,Gifts given as a matter of protocol,2023/11/28,43.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,52.48
Grand & Toy,Cleaning Products,2023/11/30,24.88
Great West Media LP,Advertising,2023/11/30,275.00
2161963 Alberta Ltd.,Office Rental,2023/12/01,1995.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,192.82
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,2.00
Boyle Street McCauley Newspaper Society,Advertising,2023/12/01,150.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,84.18
Calder Publications,Advertising,2023/12/07,375.00
House of Commons / Chambre des communes,Language Training,2023/12/19,58.52
Postes Canada,Courier Services,2023/12/22,30.74
Postes Canada,Courier Services,2023/12/22,0.93
House of Commons / Chambre des communes,Language Training,2023/12/27,117.04
2161963 Alberta Ltd.,Office Rental,2024/01/01,1995.00
