﻿"Members – Detailed Travel Expenditures Report – Duclos, Jean-Yves – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0264549,2023/09/01,2023/09/30,,,,,,,3734.3800,0.0000,1014.7800,2.5000,0,0,4749.16
T0264549,2023/09/01,2023/09/30,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/09/12,Québec,Ottawa,,,,,,,
T0264549,2023/09/01,2023/09/30,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/09/14,Ottawa,Québec,,,,,,,
T0264549,2023/09/01,2023/09/30,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/09/17,Québec,Ottawa,,,,,,,
T0264549,2023/09/01,2023/09/30,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Québec,,,,,,,
T0264549,2023/09/01,2023/09/30,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/09/24,Québec,Ottawa,,,,,,,
T0260953,2023/09/06,2023/09/08,,,,,,,432.8500,251.6800,214.9300,0,0.0000,0,899.46
T0260953,2023/09/06,2023/09/08,"Duclos, Hon. Jean-Yves",Member,To attend meetings with stakeholders about business of the House,2023/09/06,Ottawa,Montreal,,,,,,,
T0260953,2023/09/06,2023/09/08,"Duclos, Hon. Jean-Yves",Member,To attend meetings with stakeholders about business of the House,2023/09/08,Montreal,Québec,,,,,,,
T0264826,2023/10/01,2023/11/30,,,,,,,0.0000,69.2800,0.0000,0,0,0,69.28
T0264826,2023/10/01,2023/11/30,"Duclos, Hon. Jean-Yves",Member,Secondary Residence,2023/11/01,Gatineau,Gatineau,,,,,,,
T0264826,2023/10/01,2023/11/30,"Duclos, Hon. Jean-Yves",Member,Secondary Residence,2023/10/01,Gatineau,Gatineau,,,,,,,
T0263513,2023/10/11,2023/11/03,,,,,,,22.4400,0.0000,0.0000,0.0000,0,0,22.44
T0263513,2023/10/11,2023/11/03,"Hadi Malou, Fatima",Employee,To conduct constituency office business,2023/10/20,Québec,Québec,,,,,,,
T0263513,2023/10/11,2023/11/03,"Hadi Malou, Fatima",Employee,To conduct constituency office business,2023/10/20,Québec,Québec,,,,,,,
T0263513,2023/10/11,2023/11/03,"Hadi Malou, Fatima",Employee,To conduct constituency office business,2023/10/20,Québec,Québec,,,,,,,
T0263513,2023/10/11,2023/11/03,"Hadi Malou, Fatima",Employee,Attending event with Member,2023/10/11,Québec,Québec,,,,,,,
T0263513,2023/10/11,2023/11/03,"Hadi Malou, Fatima",Employee,Attending event with Member,2023/10/11,Québec,Québec,,,,,,,
T0263513,2023/10/11,2023/11/03,"Hadi Malou, Fatima",Employee,Attending event with Member,2023/11/03,Québec,Québec,,,,,,,
T0263513,2023/10/11,2023/11/03,"Hadi Malou, Fatima",Employee,Attending event with Member,2023/11/03,Québec,Québec,,,,,,,
T0263513,2023/10/11,2023/11/03,"Hadi Malou, Fatima",Employee,Attending event with Member,2023/11/03,Québec,Québec,,,,,,,
T0263513,2023/10/11,2023/11/03,"Hadi Malou, Fatima",Employee,Attending event with Member,2023/11/03,Québec,Québec,,,,,,,
200725543,2023/11/01,2023/11/30,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200725543,2023/11/01,2023/11/30,"Duclos, Jean-Yves",Member,Secondary Residence,2023/11/01,GATINEAU,GATINEAU,,,,,,,
200733969,2023/12/01,2023/12/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200733969,2023/12/01,2023/12/31,"Duclos, Jean-Yves",Member,Secondary Residence,2023/12/01,GATINEAU,GATINEAU,,,,,,,
200743916,2024/01/01,2024/01/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200743916,2024/01/01,2024/01/31,"Duclos, Jean-Yves",Member,Secondary Residence,2024/01/01,GATINEAU,GATINEAU,,,,,,,
