﻿"Members – Detailed Contract Expenditures Report – Rogers, Churence – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,225.75
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,35.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,193.75
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,10.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,225.75
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,225.75
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,225.75
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,20.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
JAYSEAS HOLDINGS LIMITED,Advertising,2023/04/01,100.00
Eastlink,Constituency Office Internet,2023/04/10,226.90
Eastlink,Constituency Office Internet,2023/04/10,209.85
Eastlink,Constituency Office Internet,2023/04/17,132.90
Zoom Video Communications,Image/Video Communications Services,2023/04/17,21.49
Kenson Janitorial Services,Janitorial Services and Maintenance,2023/04/30,156.65
JAYSEAS HOLDINGS LIMITED,Advertising,2023/05/01,100.00
Eastlink,Constituency Office Internet,2023/05/10,226.90
Eastlink,Constituency Office Internet,2023/05/10,209.85
Eastlink,Constituency Office Internet,2023/05/17,137.48
Zoom Video Communications,Image/Video Communications Services,2023/05/17,21.49
Kenson Janitorial Services,Janitorial Services and Maintenance,2023/05/31,156.65
JAYSEAS HOLDINGS LIMITED,Advertising,2023/06/01,100.00
Eastlink,Constituency Office Internet,2023/06/10,209.85
Eastlink,Constituency Office Internet,2023/06/10,226.90
Eastlink,Constituency Office Internet,2023/06/17,142.90
Zoom Video Communications,Image/Video Communications Services,2023/06/17,21.49
Grand & Toy,"Freight, Express and Cartage",2023/06/30,13.54
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,116.03
Kenson Janitorial Services,Janitorial Services and Maintenance,2023/06/30,156.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,128.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,47.35
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
JAYSEAS HOLDINGS LIMITED,Advertising,2023/07/01,100.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
Postes Canada,Postage and Parcel Post,2023/07/04,192.66
Eastlink,Constituency Office Cable,2023/07/10,96.95
Eastlink,Constituency Office Internet,2023/07/10,129.95
Eastlink,Constituency Office Cable,2023/07/10,104.90
Eastlink,Constituency Office Internet,2023/07/10,104.95
Eastlink,Constituency Office Cable,2023/07/17,32.95
Eastlink,Constituency Office Internet,2023/07/17,99.95
Zoom Video Communications,Image/Video Communications Services,2023/07/17,21.49
The Gros Morne Inn,Equipment Rental,2023/07/20,350.00
The Gros Morne Inn,Public Meeting Room Rentals,2023/07/20,450.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
G & A BUFFETT LTD.,Office Rental,2023/08/01,600.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Noble's Limited,Office Rental,2023/08/01,950.00
Noble's Limited,Office Rental Related Fees,2023/08/01,200.00
Russell Holdings Incorporated,Office Rental,2023/08/01,1500.00
CWT Summer Festival,Advertising,2023/08/03,250.00
Eastlink,Constituency Office Cable,2023/08/10,104.90
Eastlink,Constituency Office Internet,2023/08/10,104.95
Eastlink,Constituency Office Internet,2023/08/10,129.95
Eastlink,Constituency Office Cable,2023/08/10,96.95
Eastlink,Constituency Office Internet,2023/08/17,99.95
Eastlink,Constituency Office Cable,2023/08/17,32.95
Zoom Video Communications,Image/Video Communications Services,2023/08/17,21.49
G & A BUFFETT LTD.,Office Rental,2023/09/01,600.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Noble's Limited,Office Rental,2023/09/01,950.00
Noble's Limited,Office Rental Related Fees,2023/09/01,200.00
Russell Holdings Incorporated,Office Rental,2023/09/01,1500.00
Eastlink,Constituency Office Internet,2023/09/10,114.95
Eastlink,Constituency Office Cable,2023/09/10,96.95
Eastlink,Constituency Office Cable,2023/09/10,104.90
Eastlink,Constituency Office Internet,2023/09/10,139.95
Eastlink,Constituency Office Internet,2023/09/17,119.25
Eastlink,Constituency Office Cable,2023/09/17,32.95
G & A BUFFETT LTD.,Office Rental,2023/10/01,600.00
Noble's Limited,Office Rental,2023/10/01,950.00
Noble's Limited,Office Rental Related Fees,2023/10/01,200.00
Russell Holdings Incorporated,Office Rental,2023/10/01,1500.00
