﻿"Members – Detailed Travel Expenditures Report – Gaudreau, Marie-Hélène – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249513,2023/04/01,2023/04/01,,,,,,,170.3200,0.0000,51.0400,0,0.0000,0,221.36
T0249513,2023/04/01,2023/04/01,"Gaudreau, Marie-Hélène",Member,To attend an event as a guest speaker,2023/04/01,Lac-des-Écorces,Lachute,,,,,,,
T0249513,2023/04/01,2023/04/01,"Gaudreau, Marie-Hélène",Member,To attend an event as a guest speaker,2023/04/01,Lachute,Lac-des-Écorces,,,,,,,
T0250987,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0250987,2023/04/01,2023/04/30,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2023/04/01,Gatineau,Gatineau,,,,,,,
T0251142,2023/04/01,2023/04/30,,,,,,,0.0000,46.5700,0.0000,0,0,0,46.57
T0251142,2023/04/01,2023/04/30,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2023/04/01,Gatineau,Gatineau,,,,,,,
T0249515,2023/04/06,2023/04/06,,,,,,,90.0400,0.0000,35.8800,0,0.0000,0,125.92
T0249515,2023/04/06,2023/04/06,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2023/04/06,Lac-des-Écorces,Mont-Tremblant,,,,,,,
T0249515,2023/04/06,2023/04/06,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2023/04/06,Mont-Tremblant,Lac-des-Écorces,,,,,,,
T0249879,2023/04/08,2023/04/08,,,,,,,152.7000,0.0000,66.1000,0,0.0000,0,218.80
T0249879,2023/04/08,2023/04/08,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2023/04/08,Lac-des-Écorces,Saint-Sauveur,,,,,,,
T0249879,2023/04/08,2023/04/08,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2023/04/08,Saint-Sauveur,Lac-des-Écorces,,,,,,,
T0249816,2023/04/09,2023/04/09,,,,,,,80.2600,0.0000,0.0000,0.0000,0,0,80.26
T0249816,2023/04/09,2023/04/09,"Larente, Maryse",Employee,Attending event with Member,2023/04/09,Ferme-Neuve,Notre-Dame-du-Laus,,,,,,,
T0249816,2023/04/09,2023/04/09,"Larente, Maryse",Employee,Attending event with Member,2023/04/09,Notre-Dame-du-Laus,Ferme-Neuve,,,,,,,
T0249818,2023/04/09,2023/04/11,,,,,,,102.7800,0.0000,0.0000,0,0.0000,0,102.78
T0249818,2023/04/09,2023/04/11,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/04/09,Lac-des-Écorces,Notre-Dame-du-Laus,,,,,,,
T0249818,2023/04/09,2023/04/11,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/04/09,Notre-Dame-du-Laus,Lac-des-Écorces,,,,,,,
T0249818,2023/04/09,2023/04/11,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/04/11,Lac-des-Écorces,Ferme-Neuve,,,,,,,
T0249818,2023/04/09,2023/04/11,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2023/04/11,Ferme-Neuve,Lac-des-Écorces,,,,,,,
T0249903,2023/04/12,2023/04/12,,,,,,,172.7700,0.0000,71.8500,0,0.0000,0,244.62
T0249903,2023/04/12,2023/04/12,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2023/04/12,Lac-des-Écorces,Sainte-Agathe-des-Monts,,,,,,,
T0249903,2023/04/12,2023/04/12,"Gaudreau, Marie-Hélène",Member,To attend a conference,2023/04/12,Sainte-Agathe-des-Monts,Saint-Jérôme,,,,,,,
T0249903,2023/04/12,2023/04/12,"Gaudreau, Marie-Hélène",Member,To attend a conference,2023/04/12,Saint-Jérôme,Lac-des-Écorces,,,,,,,
T0250141,2023/04/13,2023/04/13,,,,,,,158.5800,0.0000,0.0000,0.0000,0,0,158.58
T0250141,2023/04/13,2023/04/13,"Kieffer, Michel",Employee,To attend meetings about constituency issues,2023/04/13,Saint-Sauveur,Mont-Laurier,,,,,,,
T0250142,2023/04/13,2023/04/13,,,,,,,150.7400,0.0000,0.0000,0.0000,0,0,150.74
T0250142,2023/04/13,2023/04/13,"Landry Beauchamp, Samuel",Employee,To attend meetings about constituency issues,2023/04/13,Sainte-Adèle,Mont-Laurier,,,,,,,
T0250142,2023/04/13,2023/04/13,"Landry Beauchamp, Samuel",Employee,To attend meetings about constituency issues,2023/04/13,Mont-Laurier,Sainte-Adèle,,,,,,,
T0250141,2023/04/13,2023/04/13,"Kieffer, Michel",Employee,To attend meetings about constituency issues,2023/04/13,Mont-Laurier,Saint-Sauveur,,,,,,,
T0250159,2023/04/14,2023/04/14,,,,,,,184.3600,0.0000,110.1800,1.0000,0,0,294.54
T0250159,2023/04/14,2023/04/14,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2023/04/14,Beaux-Rivages,Ottawa,,,,,,,
