﻿"Members – Detailed Contract Expenditures Report – Samson, Darrell – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,265.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,180.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,265.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,74.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,34.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,265.72
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,265.72
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/01/08,15.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,217.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,265.72
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,265.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,24.60
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,24.60
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Seaside Broadcasting Organization,Advertising,2023/03/24,250.00
New Beginnings Ministries,Advertising,2023/03/27,300.00
Bell Aliant,Constituency Office Internet,2023/04/27,110.95
UDFC U17AAA BOYS,Advertising,2023/05/15,250.00
My East Coast Experience Media Group Inc.,Advertising,2023/05/17,350.00
U17 NS Female Lacrosse Team,Advertising,2023/05/18,250.00
LACHANCE SIGNS,Advertising,2023/05/25,172.50
Bell Aliant,Constituency Office Internet,2023/05/27,114.78
Music 4 Mental Health Committee,Advertising,2023/05/27,250.00
"Matheson, Lori",Advertising,2023/06/01,100.00
Cobequid Radio Society,Advertising,2023/06/02,50.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/03,89.98
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/06/03,437.05
Cobequid Radio Society,Advertising,2023/06/09,50.00
Chezzetcook and District Lions Club,Advertising,2023/06/10,150.00
Cheema Aquatic Club,Advertising,2023/06/12,200.00
Seaside Broadcasting Organization,Advertising,2023/06/16,250.00
La Société de presse acadienne,Advertising,2023/06/19,375.00
Lacrosse NS U17 Boys,Advertising,2023/06/21,150.00
Glow The Event Store,Equipment Rental,2023/06/22,180.34
GLOW THE EVENT STORE,Equipment Rental,2023/06/22,180.34
Sackville Heights Community Centre,Advertising,2023/06/22,250.00
Cobequid Radio Society,Advertising,2023/06/23,50.00
Parent - Child Guide,Advertising,2023/06/26,335.00
Bell Aliant,Constituency Office Internet,2023/06/27,118.72
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/28,-29.99
NOVA SCOTIA POWER INC.,Public Utilities,2023/06/28,193.41
École Secondaire du Sommet,Advertising,2023/06/29,400.00
A+ Quality Cleaners Inc.,Janitorial Services and Maintenance,2023/06/30,325.00
Cobequid Radio Society,Advertising,2023/06/30,50.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,340.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,126.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,92.83
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Fultz House Museum,Advertising,2023/07/01,200.00
PARKVIEW NEWS,Advertising,2023/07/01,440.00
The Laker News,Advertising,2023/07/01,400.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
BASKETBALL NOVA SCOTIA,Advertising,2023/07/03,200.00
"eastern Shore Cooperator, The",Advertising,2023/07/04,210.83
Postes Canada,Postage and Parcel Post,2023/07/04,364.81
INDEPENDENT LIVING NOVA SCOTIA,Advertising,2023/07/05,50.00
Canadian Tire,Appliances,2023/07/11,429.99
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Spring Water,2023/07/11,38.50
Halifax Gay Men's Chorus,Advertising,2023/07/12,95.00
Cobequid Radio Society,Advertising,2023/07/14,50.00
Team NS U15 Provincial Team,Advertising,2023/07/16,300.00
13U AA Tri County Rangers Bunin,Advertising,2023/07/19,200.00
The Social and Beneficial Society of Cow Bay,Advertising,2023/07/20,200.00
Cobequid Radio Society,Advertising,2023/07/21,50.00
"Halifax Herald Limited, The",Advertising,2023/07/22,885.00
Baseball Nova Scotia 14U Girls,Advertising,2023/07/26,200.00
Bell Aliant,Constituency Office Internet,2023/07/27,127.03
"eastern Shore Cooperator, The",Advertising,2023/07/27,210.83
HERicanes Competitive Ladies Candlepin Bowling Team,Advertising,2023/07/28,200.00
Scotia Cheerleading,Advertising,2023/07/28,200.00
Trunk 7 Music Festival Association,Advertising,2023/07/30,250.00
A+ Quality Cleaners Inc.,Janitorial Services and Maintenance,2023/07/31,325.00
EPCB Summer Carnival Association,Advertising,2023/07/31,200.00
THE BEACON,Advertising,2023/07/31,100.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
FRUIT AND VEGETABLE CART (THE),Office Rental,2023/08/01,1500.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
PARKVIEW NEWS,Advertising,2023/08/01,440.00
The Laker News,Advertising,2023/08/01,400.00
Tri-County Rangers 18UAAA,Advertising,2023/08/01,200.00
Wilsons Security Limited,Protection and Alarm Monitoring (Member's Office Budget),2023/08/01,551.31
Cobequid Radio Society,Advertising,2023/08/04,50.00
Postes Canada,Postage and Parcel Post,2023/08/08,365.63
Fultz House Museum,Advertising,2023/08/10,200.00
Rugby Nova Scotia,Advertising,2023/08/10,200.00
Seaside Broadcasting Organization,Advertising,2023/08/10,250.00
Cobequid Radio Society,Advertising,2023/08/11,50.00
The Atlantic Canada Aviation Museum,Advertising,2023/08/12,200.00
Cheema Aquatic Club,Advertising,2023/08/16,500.00
Porters Lake Community Services Association,Advertising,2023/08/16,250.00
Cobequid Radio Society,Advertising,2023/08/18,50.00
Keloose Community Celebration,Advertising,2023/08/18,250.00
The Social and Beneficial Society of Cow Bay,Advertising,2023/08/18,200.00
Parent - Child Guide,Advertising,2023/08/21,335.00
La Société de presse acadienne,Advertising,2023/08/22,273.00
La Société de presse acadienne,Advertising,2023/08/22,192.30
Postes Canada,Courier Services,2023/08/23,15.98
Postes Canada,Courier Services,2023/08/23,69.05
Postes Canada,Courier Services,2023/08/23,18.91
Cobequid Radio Society,Advertising,2023/08/25,50.00
NOVA SCOTIA POWER INC.,Public Utilities,2023/08/25,158.15
HOPE FOR WILDLIFE,Advertising,2023/08/26,500.00
Bell Aliant,Constituency Office Internet,2023/08/27,115.95
Woodbine Community Nova Scotia Non-Profit Society,Advertising,2023/08/27,200.00
Daneesha Provo Canadian Basketball Academy,Advertising,2023/08/28,250.00
"eastern Shore Cooperator, The",Advertising,2023/08/29,210.83
St. John of the Cross Parish St. Genevieve’s Center,Advertising,2023/08/29,300.00
A+ Quality Cleaners Inc.,Janitorial Services and Maintenance,2023/08/31,325.00
Atlantic Jewish Council,Advertising,2023/08/31,335.00
Fisherman's Cove Development Assoc.,Advertising,2023/08/31,250.00
Grand & Toy,Bulk Paper Purchases,2023/08/31,105.60
Grand & Toy,Other Consumable Supplies From Stores,2023/08/31,35.43
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,299.52
Grand & Toy,Cleaning Products,2023/08/31,51.00
FRUIT AND VEGETABLE CART (THE),Office Rental,2023/09/01,1500.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
PARKVIEW NEWS,Advertising,2023/09/01,440.00
The Laker News,Advertising,2023/09/01,400.00
Bangladesh Canada Friendship Society,Advertising,2023/09/07,200.00
La Société de presse acadienne,Advertising,2023/09/08,96.15
Scotia Cheer All Stars,Advertising,2023/09/22,200.00
FRUIT AND VEGETABLE CART (THE),Office Rental,2023/10/01,1500.00
