﻿"Members – Detailed Contract Expenditures Report – Blanchette-Joncas, Maxime – Q3 2024"
Supplier,Description,Date,Total
Grand Festival Canin de Dégelis,Advertising,2023/05/09,500.00
Fondation de la Santé du Témiscouata,Advertising,2023/06/05,500.00
Magik Web,Web Site Hosting/Domain Name,2023/06/09,89.00
Club le Fiacre,Advertising,2023/06/20,500.00
Service des Loisirs de Squatec,Advertising,2023/06/23,250.00
Magik Web,Web Site Hosting/Domain Name,2023/07/09,89.00
Comité touristique de Saint-Eusèbe,Advertising,2023/07/19,-500.00
Musée régional de Rimouski,Advertising,2023/07/26,250.00
Les Loisirs Saint-Fabien inc,Advertising,2023/07/31,250.00
UPA Bas-Saint-Laurent,Advertising,2023/07/31,250.00
"Democratik ",Computer Software and Licenses,2023/08/01,125.00
Festival du pointu St-Juste-du-Lac,Advertising,2023/08/07,250.00
Magik Web,Web Site Hosting/Domain Name,2023/08/09,89.00
Remorquage Provincial,Equipment Rental,2023/08/14,120.00
BUROPRO CITATION,"Office Supplies, Stationery and Accessories",2023/08/21,28.49
Municipalité de Saint-Jean-de-Dieu,Public Meeting Room Rentals,2023/08/21,60.00
LinkedIn,Office Support,2023/08/22,702.76
LinkedIn,Advertising,2023/08/24,46.63
Coop de solidarité du Golf du Transcontinental,Advertising,2023/08/30,500.00
Club 50+ de Saint-Valérien,Advertising,2023/09/01,250.00
Democratik,Computer Software and Licenses,2023/09/01,125.00
Municipalité de Sainte-Rita,Advertising,2023/09/05,250.00
Fondation du réseau de santé et de services sociaux des Basques,Advertising,2023/09/07,500.00
Magik Web,Web Site Hosting/Domain Name,2023/09/09,89.00
Fondation du Rein,Advertising,2023/09/14,250.00
Festival de la Foret sous toutes ses couleurs,Advertising,2023/09/15,250.00
Fondation de la Persévérance scolaire du Fleuve-et-des-Lacs,Advertising,2023/09/19,500.00
Caravansérail,Advertising,2023/09/22,500.00
Cercle des fermières de Trois-Pistoles,Advertising,2023/09/28,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,54.79
"Québec Science ","Printed Matter, Books, Newspapers and Subscriptions",2023/09/29,71.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,2.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,48.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,10.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,93.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,161.84
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.46
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,60.00
Club Lions de Rimouski,Advertising,2023/10/01,250.00
Democratik,Computer Software and Licenses,2023/10/01,125.00
"Club Lions de Rimouski ",Advertising,2023/10/02,500.00
Chevaliers de Colomb Conseil 2843,Advertising,2023/10/03,100.00
Postes Canada,Postage and Parcel Post,2023/10/03,423.75
Société d'histoire des Riches-Lieux,Advertising,2023/10/04,250.00
BUROPRO CITATION,"Office Supplies, Stationery and Accessories",2023/10/05,15.15
Classique de volleyball de Rimouski,Advertising,2023/10/09,250.00
Magik Web,Web Site Hosting/Domain Name,2023/10/09,89.00
Martine Lévesque,Photography and Video Services,2023/10/10,150.00
Vidéotron,Constituency Office Internet,2023/10/13,101.94
Alarmes 911 Rimouski Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/10/18,443.40
Cogeco,Constituency Office Internet,2023/10/22,84.95
Postes Canada,Courier Services,2023/10/23,9.49
"Organisme des bassins versants du Nord-Est du Bas-Saint-Laurent ",Advertising,2023/10/24,350.00
Tournoi de golf RBC pour Centraide BSL,Advertising,2023/10/25,500.00
Cyclones du Bas St-Laurent,Advertising,2023/10/30,500.00
