﻿"Members – Detailed Contract Expenditures Report – Brunelle-Duceppe, Alexis – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,62.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,21.85
Bell Mobility – Bell Mobilité,Long Distance,2023/01/06,0.43
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,34.65
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,62.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,37.45
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,62.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,68.20
Bell Mobility – Bell Mobilité,Long Distance,2023/01/08,0.19
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,62.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,19.05
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,11.00
CTA,Equipment Rental,2023/01/31,89.08
Société de l'Ordre du Bleuet,Advertising,2023/02/22,500.00
Société d'horticulture et d'écologie de Saint-Félicien,Advertising,2023/04/02,250.00
Chambre de commerce et d'industrie Secteur St-Félicien inc.,Advertising,2023/04/18,500.00
GRPN,Advertising,2023/04/20,500.00
Services d'encadrements Chambres des communes,"Framing, Outside Supplier",2023/05/09,-59.42
Actualité des Nations,Advertising,2023/05/10,140.00
SNQ Saguenay - Lac-Saint-Jean,Advertising,2023/05/31,500.00
AQDR Saint-Félicien,Advertising,2023/06/02,250.00
"Club Local Chasse et Pêche Coureurs des Bois, Ste-Hedwidge",Advertising,2023/06/03,250.00
Lettrage GD,Signage,2023/06/05,342.00
Postes Canada,Postage and Parcel Post,2023/06/05,472.01
Gala Ose Entreprendre,Advertising,2023/06/06,250.00
ASS. DES PERSONNES STOMISÉES SAGUENAY,Advertising,2023/06/07,250.00
Coopérative nationale de l'information indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/11,16.95
"SOUPER DES CHAMPIONS, LE",Advertising,2023/06/12,250.00
Chambre de commerce et d'industrie du secteur Normandin,Advertising,2023/06/13,300.00
Club Rivière aux Saumons,Advertising,2023/06/14,250.00
SOCIÉTÉ CANADIENNE DU CANCER,Advertising,2023/06/14,250.00
Le Devoir,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/15,27.66
Comité des Citoyens D'Iles-Maligne,Advertising,2023/06/19,200.00
Festival de la Gourgane,Advertising,2023/06/20,500.00
Maison des jeunes le Pentagone Inc.,Advertising,2023/06/20,250.00
Cogeco Connexion inc.,Constituency Office Cable,2023/06/22,52.94
Cogeco Connexion inc.,Constituency Office Internet,2023/06/22,84.95
SNQ Saguenay - Lac-Saint-Jean,"Office Supplies, Stationery and Accessories",2023/06/22,56.98
Les Cépages en fête au Lac St-Jean,Advertising,2023/06/23,500.00
SNQ Saguenay - Lac-Saint-Jean,"Office Supplies, Stationery and Accessories",2023/06/23,104.95
Municipalité de Lac-Bouchette,Advertising,2023/06/27,200.00
FONDATION SUR LA POINTE DES PIEDS,Advertising,2023/06/28,250.00
Parensemble,Advertising,2023/06/28,200.00
Desjardins,Banking Fees and Cheque Orders,2023/06/30,22.35
Hôtel Universel Centre de Congrès,Constituency Office Rental and Related Fees,2023/06/30,-154.94
Hôtel Universel Centre de Congrès,Constituency Office Rental and Related Fees,2023/06/30,929.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,64.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,170.84
Démocratik,Computer Software and Licenses,2023/07/01,125.00
Auberge des Îles (9292-1345 Québec Inc.),Public Meeting Room Rentals,2023/07/05,330.00
Fondation du Domaine-Du-Roy,Advertising,2023/07/05,250.00
"Paquet, Virginie",Advertising,2023/07/05,250.00
Trium Médias,Advertising,2023/07/05,360.00
Club de Triathlon D'Alma,Advertising,2023/07/10,250.00
Jeune Coop Girardville,Advertising,2023/07/10,150.00
Coopérative nationale de l'information indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/11,16.95
Association des Chabot,Advertising,2023/07/13,150.00
"Corporation du Bedeau, La",Advertising,2023/07/14,500.00
Le Devoir,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/15,22.56
Postes Canada Alma,"Postage, Parcel Post and Courier Services",2023/07/18,31.13
Cogeco Connexion inc.,Constituency Office Internet,2023/07/22,84.95
Cogeco Connexion inc.,Constituency Office Cable,2023/07/22,52.94
Centre D'Action Bénévole Domaine-Du-Roy,Advertising,2023/07/24,250.00
Terre Festive,Advertising,2023/07/26,250.00
Chaine de travail adapté CTA Inc,Equipment Rental,2023/07/31,22.27
Desjardins,Banking Fees and Cheque Orders,2023/07/31,16.60
3098-6145 Québec Inc,Office Rental,2023/08/01,1901.25
PROMOGRAPHE,"Postage, Parcel Post and Courier Services",2023/08/07,35.00
PROMOGRAPHE,Signage,2023/08/07,270.00
PROMOGRAPHE,Professional Communication Services,2023/08/07,75.00
Postes Canada,Postage and Parcel Post,2023/08/08,300.12
Société Alzheimer Saguenay Lac St-Jean,Advertising,2023/08/08,250.00
Hôtel Chicoutimi (3100-6968 Québec Inc.),Public Meeting Room Rentals,2023/08/10,144.81
JARDIN DES URSULINES,Advertising,2023/08/10,100.00
Coopérative nationale de l'information indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/11,16.95
Le Devoir,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/15,22.56
Rex Meubles Inc.,Appliances,2023/08/15,929.00
Cogeco Connexion inc.,Constituency Office Cable,2023/08/22,52.94
Cogeco Connexion inc.,Constituency Office Internet,2023/08/22,84.95
Structube,Office Furniture and Fixtures,2023/08/22,699.00
Structube,Office Furniture and Fixtures,2023/08/22,139.00
Structube,Office Furniture and Fixtures,2023/08/22,199.00
Festival des brasseurs de Dolbeau-Mistassini,Advertising,2023/08/28,500.00
Génération Oui Médias inc.,Advertising,2023/08/29,500.00
IGA Marché Lamontagne & Filles inc.,Advertising,2023/08/29,200.00
Desjardins,Banking Fees and Cheque Orders,2023/08/31,17.50
3098-6145 Québec Inc,Office Rental,2023/09/01,1901.25
À l'eau Péribonka,Advertising,2023/09/05,500.00
CORPORATION FALO,Advertising,2023/09/05,300.00
C.A.C.L. de Saint-Prime,Advertising,2023/09/07,500.00
Canadian Tire,Office Equipment,2023/09/09,109.99
Coopérative nationale de l'information indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/11,16.95
Festival du Bûcheron,Advertising,2023/09/12,250.00
Postes Canada,"Postage, Parcel Post and Courier Services",2023/09/12,282.75
Le Devoir,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/15,19.26
Ville d'Alma - Permis,Constituency Office Rental and Related Fees,2023/09/18,30.00
Lac en vrac,Gifts given as a matter of protocol,2023/09/20,5.00
Racine Karé,Gifts given as a matter of protocol,2023/09/20,98.99
3098-6145 Québec Inc,Office Rental,2023/10/01,1901.25
9213-9997 Québec Inc.,Office Rental,2023/10/01,3000.00
