﻿"Members – Detailed Contract Expenditures Report – Doherty, Todd – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,153.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,320.65
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,108.79
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,342.37
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,163.81
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,342.37
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,420.74
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,340.48
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,362.62
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,200.69
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/05/11,448.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/05/26,92.76
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/05/26,202.58
Meridian OneCap,Photocopier Rental and Related Costs,2023/06/26,205.56
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/06/26,92.76
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/26,202.58
Minit Media Ltd.,Advertising,2023/06/28,105.00
Black Press Group Ltd.,Advertising,2023/06/30,1232.70
CANADIAN NETWORK BROADCASTING,Advertising,2023/06/30,629.00
Prince George Citizen,Advertising,2023/06/30,313.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,89.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,25.89
CANADIAN SPRINGS,Spring Water,2023/07/01,160.85
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/07/01,75.64
"Majestic Management ""In Trust""",Constituency Office Rental and Related Fees,2023/07/01,425.00
Vista Radio Ltd,Advertising,2023/07/09,255.00
Vista Radio Ltd,Advertising,2023/07/09,255.00
Meridian OneCap,Photocopier Rental and Related Costs,2023/07/25,205.56
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/26,202.58
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/26,92.76
CKPG-TV,Advertising,2023/07/30,420.00
Black Press Group Ltd.,Advertising,2023/07/31,287.84
"Majestic Management ""In Trust""",Constituency Office Rental and Related Fees,2023/08/01,425.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/21,18.00
Postes Canada,Courier Services,2023/08/23,41.26
Meridian OneCap,Photocopier Rental and Related Costs,2023/08/25,205.56
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/08/26,295.34
"Majestic Management ""In Trust""",Constituency Office Rental and Related Fees,2023/09/01,425.00
