﻿"Members – Detailed Contract Expenditures Report – MacAulay, Lawrence – Q3 2024"
Supplier,Description,Date,Total
Island Press Ltd.,Advertising,2022/10/05,225.12
Island Press Ltd.,Advertising,2022/10/12,225.12
Island Press Ltd.,Advertising,2022/10/26,325.00
Island Press Ltd.,Advertising,2022/10/26,315.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-154.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-20.00
Island Press Ltd.,Advertising,2023/05/03,467.54
PEI Credit Bulletin,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/01,225.00
SALTWIRE NETWORK INC.,Advertising,2023/09/02,996.25
Island Press Ltd.,Advertising,2023/09/20,245.00
Island Press Ltd.,Advertising,2023/09/27,777.00
Island Press Ltd.,Advertising,2023/09/27,695.00
Island Press Ltd.,Advertising,2023/09/27,325.00
Island Press Ltd.,Advertising,2023/09/27,675.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,27.30
Priority Management Systems Inc.,"Office Supplies, Stationery and Accessories",2023/09/29,109.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,3.02
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,51.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,130.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Island Press Ltd.,Advertising,2023/10/04,228.48
Island Press Ltd.,Advertising,2023/10/11,228.48
Island Press Ltd.,Advertising,2023/10/18,485.00
The Guardian,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/24,453.36
Island Press Ltd.,Advertising,2023/10/25,325.00
Island Press Ltd.,Advertising,2023/10/25,327.48
Grand & Toy,Bulk Paper Purchases,2023/10/31,69.90
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,122.70
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,307.27
Grand & Toy,"Freight, Express and Cartage",2023/10/31,15.11
100013 P.E.I. INC.,Office Rental,2023/11/01,4372.04
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,154.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,46.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
Island Press Ltd.,Advertising,2023/11/08,391.40
MYRON SMARTER BUSINESS GIFTS ULC,"Postage, Parcel Post and Courier Services",2023/11/14,56.32
MYRON SMARTER BUSINESS GIFTS ULC,Professional Communication Services,2023/11/14,17.95
MYRON SMARTER BUSINESS GIFTS ULC,Promotional Items,2023/11/14,446.25
Island Press Ltd.,Advertising,2023/11/15,969.20
Island Press Ltd.,Advertising,2023/11/15,227.29
Island Press Ltd.,Advertising,2023/11/22,1160.44
Island Press Ltd.,Advertising,2023/11/22,325.00
Island Press Ltd.,Advertising,2023/11/22,228.48
Island Press Ltd.,Advertising,2023/11/22,228.48
Island Press Ltd.,Advertising,2023/11/22,1473.00
SALTWIRE NETWORK INC.,Advertising,2023/11/25,1085.00
SALTWIRE NETWORK INC.,Advertising,2023/11/25,737.50
"Evans, Maureen",Photography and Video Services,2023/11/26,300.00
Grand & Toy,Cleaning Products,2023/11/30,26.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,11.54
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,208.28
Grand & Toy,"Freight, Express and Cartage",2023/11/30,6.02
Island Press Ltd.,Advertising,2023/11/30,228.48
Island Press Ltd.,Advertising,2023/11/30,228.48
100013 P.E.I. INC.,Office Rental,2023/12/01,4372.04
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,154.80
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/12/01,20.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,68.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.30
100013 P.E.I. INC.,Office Rental,2024/01/01,4372.04
