﻿"Members – Detailed Hospitality Expenditures Report – Genuis, Garnett – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/09/13,Sherwood Park,30,To meet constituents,Hosting a town hall or community event,M0359153,Safeway,48.65
2023/09/14,Sherwood Park,25,To meet constituents,Hosting a town hall or community event,M0359153,Safeway,11.68
2023/09/20,Sherwood Park,3,To plan Member's priorities and activities,Hosting a meeting,M0359153,Thai Express,30.36
2023/10/14,Sherwood Park,100,To celebrate a significant event,"Gala, reception or ceremony",M0359153,Strathcona County RCMP,180.00
2023/10/14,Strathcona County,1,To celebrate a significant event,Community activity or event,M0358493,Stathcona County RCMP,180.00
2023/10/17,Ottawa,35,"To discuss business of the House, caucus and committees",Hosting a reception or open house,M0358610,House of Commons Food Services — Services de restauration de la Chambre des communes,202.15
2023/10/22,Josephburg,6,To celebrate a significant event,Community activity or event,M0358493,Josephburg Ag Society 50th Anniversary Dinner,100.00
2023/10/22,Josephburg,80,To celebrate a significant event,Community activity or event,M0359153,Josephburg Agricultural Society,130.00
2023/11/03,Toronto,5,"To discuss business of the House, caucus and committees",Hosting a meeting,M0359858,Cafe Landwer,97.17
2023/11/03,Mississauga,10,"To discuss business of the House, caucus and committees",Hosting a meeting,M0359858,Bar B Q Tonite,146.52
2023/11/14,Sherwood Park,3,To plan Member's priorities and activities,Hosting a meeting,M0359153,Thai Express,45.44
2023/11/14,Sherwood Park,40,To meet constituents,Hosting a town hall or community event,M0359153,Safeway,32.65
2023/11/15,Sherwood Park,40,To meet constituents,Hosting a town hall or community event,M0359153,Safeway,35.28
2023/11/18,Ottawa,30,To celebrate a significant event,Hosting a meeting,M0358565,Subway,119.98
2023/11/19,Richmond Hill,13,"To discuss business of the House, caucus and committees",Hosting a meeting,M0359858,Afghani Cuisine,353.04
2023/11/19,Mississauga,5,"To discuss business of the House, caucus and committees",Hosting a meeting,M0359858,Denny's,18.95
